affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,January 28 2018,,Taylor Rain,Shoot #2427,99 images,Brigham Field
DIGITALDESIRE,January 26 2018,,Sapphira A,Shoot #11842,146 images,Brigham Field
DIGITALDESIRE,January 23 2018,,Gia Paige,Shoot #330050,126 images,Brigham Field
DIGITALDESIRE,January 22 2018,,Jazy Berlin,Shoot #770010,video,Brigham Field
DIGITALDESIRE,January 22 2018,,Tessa Taylor,Shoot #770021,video,Brigham Field
DIGITALDESIRE,January 21 2018,,Jenna Lyte,Shoot #1866,53 images,Stephen Hicks
DIGITALDESIRE,January 18 2018,,Tessa Taylor,Shoot #660021,70 images,Brigham Field
DIGITALDESIRE,January 17 2018,,Sydney Wolf,Shoot #90106,40 images,Brigham Field
DIGITALDESIRE,January 15 2018,,Lena Anderson,Shoot #50121,145 images,Brigham Field
DIGITALDESIRE,January 14 2018,,Felecia A,Shoot #1188,40 images,Stephen Hicks
DIGITALDESIRE,January 12 2018,,Zoey Taylor,Shoot #440029,video,Brigham Field
DIGITALDESIRE,January 10 2018,,Zoey Taylor,Shoot #330029,105 images,Brigham Field
DIGITALDESIRE,January 8 2018,,Lena Paul,Shoot #60119,video,Brigham Field
DIGITALDESIRE,January 7 2018,,Brandy Ledford,Shoot #860,25 images,Brigham Field
DIGITALDESIRE,January 6 2018,,Lena Paul,Shoot #50119,126 images,Brigham Field
DIGITALDESIRE,January 4 2018,,Sydney Wolf,Shoot #60108,video,Brigham Field
DIGITALDESIRE,January 2 2018,,Sydney Wolf,Shoot #50108,127 images,Brigham Field
