affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS,,,Tiana Hunter,C1,29 images,Craig Morey
MOREYSTUDIOS,,,Trisha,Private Commisions,63 images,Craig Morey
MOREYSTUDIOS,,,Tabitha,C1,13 images,Craig Morey
MOREYSTUDIOS,,,Tabitha,Proofs,5 images,Craig Morey
MOREYSTUDIOS,,,Jenny McClain,,,Craig Morey
MOREYSTUDIOS,,,Jenny McClain,,,Craig Morey
MOREYSTUDIOS,,,Tess,C2,11 images,Craig Morey
MOREYSTUDIOS,,,Tess,C1,6 images,Craig Morey
MOREYSTUDIOS,,,Tiger Lily,C5,31 images,Craig Morey
MOREYSTUDIOS,,,Trisha,C5,31 images,Craig Morey
MOREYSTUDIOS,,,Trisha,C4 - Whitehouse Nudes,18 images,Craig Morey
MOREYSTUDIOS,,,Trisha,C3,26 images,Craig Morey
MOREYSTUDIOS,,,Trisha,C2 - Magazine Cover,12 images,Craig Morey
MOREYSTUDIOS,,,Trisha,C1 - Magazine Cover,18 images,Craig Morey
MOREYSTUDIOS,,,Tiana Hunter,C2,,Craig Morey
MOREYSTUDIOS,,,Tiana Hunter,C3,23 images,Craig Morey
MOREYSTUDIOS,,,Trisha,Studio Nudes Classic,27 images,Craig Morey
MOREYSTUDIOS,,,Tea,P1,61 images,Craig Morey
MOREYSTUDIOS,,,Tiana Hunter,C5,29 images,Craig Morey
MOREYSTUDIOS,,,Joli A,P1,61 images,Craig Morey
MOREYSTUDIOS,,,Joli A,P2,55 images,Craig Morey
MOREYSTUDIOS,,,Tiger Lily,C4,66 images,Craig Morey
MOREYSTUDIOS,,,Tiger Lily,C3,28 images,Craig Morey
MOREYSTUDIOS,,,Tiger Lily,C2,27 images,Craig Morey
MOREYSTUDIOS,,,Tiger Lily,C1,29 images,Craig Morey
MOREYSTUDIOS,,,Tuesday,C1,28 images,Craig Morey
