affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,September 30 2015,,Iveta C,Set 11,53 images,Max Asolo
DOMAI,September 29 2015,,Dina C,Set 1,44 images,Max Asolo
DOMAI,September 28 2015,,Lena M,Set 1,59 images,Maestro
DOMAI,September 25 2015,,Tea,Set 1,46 images,Jan Vels
DOMAI,September 24 2015,,Lusi A,Set 1,37 images,Leocont
DOMAI,September 23 2015,,Arish,Set 1,30 images,Jose Martinez
DOMAI,September 22 2015,,Viki D,Set 4,59 images,Max Asolo
DOMAI,September 21 2015,,Natalia B,Set 1,53 images,Rigin
DOMAI,September 18 2015,,Inna,Set 1,51 images,Vlad Vilisov
DOMAI,September 17 2015,,Iveta C,Set 1,57 images,Max Asolo
DOMAI,September 17 2015,,Iveta C,Set 10,57 images,Max Asolo
DOMAI,September 16 2015,,Vika R,Set 11,24 images,Tsumibito
DOMAI,September 15 2015,,Susana Spears,Set 1,42 images,Philippe Baud
DOMAI,September 14 2015,,Mare,Set 1,55 images,Max Asolo
DOMAI,September 11 2015,,Julie F,Set 5,34 images,Jon Barry
DOMAI,September 10 2015,,Idoia A,Set 1,37 images,Luis Durante
DOMAI,September 9 2015,,Talia A,Set 1,50 images,Nikonoff
DOMAI,September 8 2015,,Xeniya B,Set 2,55 images,Max Stan
DOMAI,September 7 2015,,Lilya,Set 4,44 images,Lobanov
DOMAI,September 7 2015,,Geki A,Set 4,44 images,Lobanov
DOMAI,September 4 2015,,Vika R,Set 10,53 images,Tsumibito
DOMAI,September 3 2015,,Lara,Set 1,48 images,Paramonov
DOMAI,September 2 2015,,Irinushka,Set 2,46 images,Paramonov
DOMAI,September 1 2015,,Uris,Set 1,61 images,Jose Martinez
