affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,April 26 2024,,Toni Maria,Toni Maria,110 images,Leo Johnson
FITTING-ROOM,April 26 2024,,Toni Maria,Toni Maria,110 images,Leo Johnson
FITTING-ROOM,April 22 2024,,Anita Gorgues,Anita Gorgues,video,Leo Johnson
FITTING-ROOM,April 22 2024,,Anita Gorgues,Anita Gorgues,video,Leo Johnson
FITTING-ROOM,April 19 2024,,Mary Popiense,Mary Popiense,107 images,Leo Johnson
FITTING-ROOM,April 19 2024,,Mary Popiense,Mary Popiense,107 images,Leo Johnson
FITTING-ROOM,April 15 2024,,Emma Elizabeth,Natasha Chloe,video,Leo Johnson
FITTING-ROOM,April 15 2024,,Emma Elizabeth,Natasha Chloe,video,Leo Johnson
FITTING-ROOM,April 12 2024,,Stacy Cruz,Stacy Cruz,232 images,Leo Johnson
FITTING-ROOM,April 12 2024,,Stacy Cruz,Stacy Cruz,232 images,Leo Johnson
FITTING-ROOM,April 8 2024,,Polina Maxim,Venera Maxima,video,Leo Johnson
FITTING-ROOM,April 8 2024,,Polina Maxim,Venera Maxima,video,Leo Johnson
FITTING-ROOM,April 5 2024,,Mischa Wren,Mischa Wren,139 images,Leo Johnson
FITTING-ROOM,April 5 2024,,Mischa Wren,Mischa Wren,139 images,Leo Johnson
FITTING-ROOM,April 2 2024,,Julia De Lucia,Julia De Lucia,video,Leo Johnson
FITTING-ROOM,April 2 2024,,Julia De Lucia,Julia De Lucia,video,Leo Johnson
