affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TORRIDART,May 30 2007,,Karlie Montana,Couch Part 1,46 images,Ryder Aedan Perry
TORRIDART,May 28 2007,,Tiffany Brookes,White Chair,46 images,Ryder Aedan Perry
TORRIDART,May 25 2007,,Austin Reines,Bench Part 2,60 images,Ryder Aedan Perry
TORRIDART,May 23 2007,,Austin Reines,Bench Part 1,43 images,Ryder Aedan Perry
TORRIDART,May 21 2007,,Addison Rose,Couch Part 2,61 images,Ryder Aedan Perry
TORRIDART,May 18 2007,,Addison Rose,Couch Part 1,46 images,Ryder Aedan Perry
TORRIDART,May 16 2007,,Karlie Montana,Trunk part 2,72 images,Ryder Aedan Perry
TORRIDART,May 16 2007,,Karlie Montana,Trunk Part 2,72 images,Ryder Aedan Perry
TORRIDART,May 14 2007,,Karlie Montana,Trunk Part 1,58 images,Ryder Aedan Perry
TORRIDART,May 11 2007,,Annabelle Lee,Rails Part 2,46 images,Ryder Aedan Perry
TORRIDART,May 9 2007,,Annabelle Lee,Rails Part 1,57 images,Ryder Aedan Perry
TORRIDART,May 7 2007,,Austin Reines,Dresser Part 2,45 images,Ryder Aedan Perry
TORRIDART,May 4 2007,,Austin Reines,Dresser Part 1,40 images,Ryder Aedan Perry
TORRIDART,May 2 2007,,Addison Rose,Bench Part 2,42 images,Ryder Aedan Perry
