affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART ARCHIVES,May 31 2000,,Marisha,HML Series 02,40 images,Galitsin
METART ARCHIVES,May 26 2000,,Katya B,Wings Unseen 02,30 images,
METART ARCHIVES,May 22 2000,,,Ronin 2000 Series 05,30 images,
METART ARCHIVES,May 20 2000,,,Euroteens,20 images,
METART ARCHIVES,May 13 2000,,Susi,Euroteens 01,36 images,
METART ARCHIVES,May 12 2000,,,Asian Obsession 02,37 images,
METART ARCHIVES,May 10 2000,,Gianne,Gianne 02,28 images,Petter Hegre
METART ARCHIVES,May 8 2000,,Marisha,HML Series 01,,Galitsin
METART ARCHIVES,May 5 2000,,Katya B,Wings Unseen 01,30 images,Galitsin
METART ARCHIVES,May 1 2000,,,Ronin 2000 Series 04,30 images,Ronin
