affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES COVERS,,,Cassie,,,
ONLYSECRETARIES COVERS,,,Charlie Rose,,,
ONLYSECRETARIES COVERS,,,Carla Cox,,,
ONLYSECRETARIES COVERS,,,Chastity,,,
ONLYSECRETARIES COVERS,,,Clare K,,,
ONLYSECRETARIES COVERS,,,Rebecca Elizabeth,,,
ONLYSECRETARIES COVERS,,,Chloe Welsh,,,
ONLYSECRETARIES COVERS,,,Cara Ruby,,,
ONLYSECRETARIES COVERS,,,Chrissy Fox,,,
ONLYSECRETARIES COVERS,,,Celeste,,,
ONLYSECRETARIES COVERS,,,Emma C,,,
ONLYSECRETARIES COVERS,,,Chloe L,,,
ONLYSECRETARIES COVERS,,,Clare Richards,,,
ONLYSECRETARIES COVERS,,,Ulrika,,,
ONLYSECRETARIES COVERS,,,Chelsea French,,,
ONLYSECRETARIES COVERS,,,Karcia,,,
ONLYSECRETARIES COVERS,,,Coral-May Hall,,,
ONLYSECRETARIES COVERS,,,Charley S,,,
ONLYSECRETARIES COVERS,,,Charlotte V,,,
ONLYSECRETARIES COVERS,,,Chloe Toy,,,
ONLYSECRETARIES COVERS,,,Bethany Lily,,,
ONLYSECRETARIES COVERS,,,Charley Atwell,,,
ONLYSECRETARIES COVERS,,,Emma C,,,
ONLYSECRETARIES COVERS,,,Claire Louise,,,
ONLYSECRETARIES COVERS,,,Chloe S,,,
ONLYSECRETARIES COVERS,,,Cherry S,,,
ONLYSECRETARIES COVERS,,,Cherry Dee,,,
ONLYSECRETARIES COVERS,,,Charlotte Louise Johnson,,,
ONLYSECRETARIES COVERS,,,Charli Delu,,,
ONLYSECRETARIES COVERS,,,Cat OConnell,,,
ONLYSECRETARIES COVERS,,,Cate Harrington,,,
ONLYSECRETARIES COVERS,,,Carole Hunt,,,
ONLYSECRETARIES COVERS,,,Carla Brown,,,
ONLYSECRETARIES COVERS,,,Chrystal Lee,,,
ONLYSECRETARIES COVERS,,,Chikita,,,
ONLYSECRETARIES COVERS,,,Chloe-Louise,,,
ONLYSECRETARIES COVERS,,,Kloe Kane,,,
ONLYSECRETARIES COVERS,,,Crystal,,,
ONLYSECRETARIES COVERS,,,Chloe James,,,
ONLYSECRETARIES COVERS,,,Clair Meek,,,
ONLYSECRETARIES COVERS,,,Charlotte Green,,,
ONLYSECRETARIES COVERS,,,Courtney B,,,
ONLYSECRETARIES COVERS,,,Carly,,,
ONLYSECRETARIES COVERS,,,Claudia Rossi,,,
ONLYSECRETARIES COVERS,,,Candice Collyer,,,
