affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VT ARCHIVES,,,Orsolya,Ginie,36 images,Viv Thomas
VT ARCHIVES,,,Greta Milos,Greta,35 images,Viv Thomas
VT ARCHIVES,,,Greta Milos,Greta,35 images,Viv Thomas
VT ARCHIVES,,,Gillian A,Gillian,40 images,Viv Thomas
VT ARCHIVES,,,Goldie,Goldie,40 images,Viv Thomas
VT ARCHIVES,,,Gillian A,Gillian,35 images,Viv Thomas
VT ARCHIVES,,,Gaby Black,Gaby,40 images,Viv Thomas
VT ARCHIVES,,,,Gabrielle & Jun,25 images,Viv Thomas
VT ARCHIVES,,,Anna Marxxx,Ginger & Dean,40 images,Viv Thomas
VT ARCHIVES,,,,Sandy & Greta,40 images,Viv Thomas
VT ARCHIVES,,,Greta Milos,Greta,40 images,Viv Thomas
VT ARCHIVES,,,Gillian A,Foot Lovers Close Ups,40 images,Viv Thomas
VT ARCHIVES,,,Ginger,Ginger,39 images,Viv Thomas
VT ARCHIVES,,,Gina B,Foot Lovers Close Ups,39 images,Viv Thomas
VT ARCHIVES,,,Monica Sweet,On Location,60 images,Viv Thomas
VT ARCHIVES,,,Peaches,On Location,60 images,Viv Thomas
VT ARCHIVES,,,Gina B,On Location,60 images,Viv Thomas
VT ARCHIVES,,,Dana V,On Location,60 images,Viv Thomas
VT ARCHIVES,,,Gina A,Gina & Dean,36 images,Viv Thomas
VT ARCHIVES,,,Greta Milos,Greta,40 images,Viv Thomas
