affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,September 29 2017,,Oops,Oops September 2017,78 images,
GIRLFOLIO,September 27 2017,,Hayley Marie Coppin,Algarve Studio,62 images,
GIRLFOLIO,September 25 2017,,Jenny Smith,In The Pink,97 images,
GIRLFOLIO,September 22 2017,,Vanessa Scott,Fasion Gets Naked,88 images,
GIRLFOLIO,September 20 2017,,Bonnie Bellotti,The Colour Purple,129 images,
GIRLFOLIO,September 18 2017,,Jenny McClain,Just Visiting,87 images,
GIRLFOLIO,September 13 2017,,Sara James,Cowgirl Blues,100 images,
GIRLFOLIO,September 11 2017,,Hayley Marie Coppin,Naturally Hayley,107 images,
GIRLFOLIO,September 8 2017,,Chloe Toy,BTS FTV Girls Shoot,132 images,
GIRLFOLIO,September 6 2017,,Bonnie Bellotti,Retro Porn Star,119 images,
GIRLFOLIO,September 4 2017,,Emma Nicholls,Lipstick,82 images,
GIRLFOLIO,September 1 2017,,Ash Hollywood,The Property Agent,85 images,
