affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SKOKOFF,January 29 2013,,Natasha U,Bloom,75 images,Skokov
SKOKOFF,January 29 2013,,Natasha U,Bloom,75 images,Skokov
SKOKOFF,January 24 2013,,Natasha U,Fancy Pants,69 images,Skokov
SKOKOFF,January 24 2013,,Natasha U,Fancy Pants,69 images,Skokov
SKOKOFF,January 19 2013,,Luba,At Home,128 images,Skokov
SKOKOFF,January 19 2013,,Luba,At Home,128 images,Skokov
SKOKOFF,January 14 2013,,Milka A,Sauna,25 images,Skokov
SKOKOFF,January 14 2013,,Milka A,Sauna,25 images,Skokov
SKOKOFF,January 9 2013,,Sofy B,Sunny,84 images,Skokov
SKOKOFF,January 9 2013,,Sofy B,Sunny,84 images,Skokov
