affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,April 28 2019,,Haphazard Kittie,Last Of The Trip,,Andrew D
ARTCORE-CAFE,April 28 2019,,Mystique,Right Close,,Andrew D
ARTCORE-CAFE,April 28 2019,,Quinn Lindemann,Fireplace,,Andrew D
ARTCORE-CAFE,April 28 2019,,Rana,Rana Again,,Andrew D
ARTCORE-CAFE,April 28 2019,,Morgan May,One Piece Thing,,Andrew D
ARTCORE-CAFE,April 21 2019,,Amarissa Celeste,Flexible Scarf,,Andrew D
ARTCORE-CAFE,April 21 2019,,Ecce,Rework: Erotica,,Andrew D
ARTCORE-CAFE,April 21 2019,,Raphaella,Big Holes,,Andrew D
ARTCORE-CAFE,April 21 2019,,Nicole Vice,No Bra Required,,Andrew D
ARTCORE-CAFE,April 21 2019,,Rosa,Red Reflections,,Andrew D
ARTCORE-CAFE,April 14 2019,,Alishaa Mae,Introducing Alishaa,,Andrew D
ARTCORE-CAFE,April 14 2019,,Amelie Dot,Orange,,Andrew D
ARTCORE-CAFE,April 14 2019,,Chloe French,Love The Bikini,,Andrew D
ARTCORE-CAFE,April 14 2019,,,In The Garden,,Andrew D
ARTCORE-CAFE,April 7 2019,,,All Dark,,Andrew D
ARTCORE-CAFE,April 7 2019,,,A Small Side,,Andrew D
ARTCORE-CAFE,April 7 2019,,Kayla Louise,Love The Dress,,Andrew D
ARTCORE-CAFE,April 7 2019,,Lyssa Noir,We Know Which One,,Andrew D
ARTCORE-CAFE,April 7 2019,,Red Snow,Baywatch,,Andrew D
ARTCORE-CAFE,April 7 2019,,Blooma Blossom,Baywatch,,Andrew D
