affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,May 30 2014,,Klim,Set 1,32 images,Henry Sharpe
DOMAI,May 29 2014,,Tahela,Set 1,36 images,Dave Preston
DOMAI,May 28 2014,,Alisa G,Set 3,50 images,Asols Max
DOMAI,May 27 2014,,Kate,Set 3,48 images,Anna Gordon
DOMAI,May 26 2014,,Agnes A,Set 9,46 images,Charles Hollander
DOMAI,May 23 2014,,Frances A,Set 1,29 images,Galio
DOMAI,May 22 2014,,Nathaly,Set 6,43 images,David Michaels
DOMAI,May 21 2014,,Chloe Lynn,Set 1,34 images,Dave Preston
DOMAI,May 20 2014,,Mariela Henderson,Set 2,29 images,Dave Preston
DOMAI,May 19 2014,,Vitalia,Set 3,33 images,Alice Llamar
DOMAI,May 16 2014,,Mira,Set 9,40 images,Max Asolo
DOMAI,May 15 2014,,Julija,Set 4,64 images,Anna Gordon
DOMAI,May 14 2014,,Cox,Set 1,39 images,Charles Hollander
DOMAI,May 13 2014,,Yana,Set 1,22 images,Asols Max
DOMAI,May 12 2014,,Alisa G,Set 8,39 images,Aleksandr Petek
DOMAI,May 9 2014,,Evaka,Set 2,37 images,Pasha Lisov
DOMAI,May 8 2014,,Kamila,Set 9,39 images,Zemskov
DOMAI,May 7 2014,,Beverly,Set 1,28 images,Dave Preston
DOMAI,May 6 2014,,Anna Am,Set 4,45 images,Charles Hollander
DOMAI,May 5 2014,,Stacy Bloom,Set 2,41 images,Aztek
DOMAI,May 2 2014,,Jana G,Set 2,46 images,Max Asolo
DOMAI,May 1 2014,,Alia,Set 1,28 images,Paramonov
