affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,March 29 2013,,Valentine A,Set 8,52 images,Jon Barry
DOMAI,March 28 2013,,Mariel,Set 1,89 images,Henry Sharpe
DOMAI,March 27 2013,,Natali C,Set 2,89 images,Alex Nestruev
DOMAI,March 26 2013,,Princess,Set 4,58 images,Koen
DOMAI,March 25 2013,,Isabella B,Set 4,61 images,David Michaels
DOMAI,March 22 2013,,Sophia B,Set 3,97 images,Galio
DOMAI,March 21 2013,,Kisa A,Set 4,69 images,Mikhail Paramonov
DOMAI,March 20 2013,,Layla A,Set 2,60 images,David Michaels
DOMAI,March 19 2013,,Melisa C,Set 6,72 images,Max Asolo
DOMAI,March 18 2013,,Rachel Blau,Set 1,67 images,Max Asolo
DOMAI,March 15 2013,,Ekaterina C,Set 6,81 images,Mikhail Paramonov
DOMAI,March 14 2013,,Lauree,Set 2,85 images,Aleksandra Almazova
DOMAI,March 13 2013,,Lena L,Set 10,69 images,Max Stan
DOMAI,March 12 2013,,Elena R,Set 1,70 images,Maxine Moore
DOMAI,March 11 2013,,Anya D,Set 2,83 images,Max Asolo
DOMAI,March 8 2013,,Hilary C,Set 2,64 images,Victoria Sun
DOMAI,March 7 2013,,Sofii,Set 4,53 images,V Bragin
DOMAI,March 6 2013,,Alisa G,Set 6,47 images,Foma Kozlov
DOMAI,March 5 2013,,Alissiya A,Set 2,55 images,Aleksandr Petek
DOMAI,March 4 2013,,Irinushka,Set 1,71 images,Mikhail Paramonov
DOMAI,March 2 2013,,Corinna B,Bonus Set,56 images,
DOMAI,March 1 2013,,Laura A,Set 1,45 images,Alex Nestruev
