affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,March 31 2012,,Tina Blade,Tina Blade casting,video,Pierre Woodman
WOODMANCASTINGX,March 29 2012,,,Magdalena casting,video,Pierre Woodman
WOODMANCASTINGX,March 28 2012,,,Liena Portman casting,video,Pierre Woodman
WOODMANCASTINGX,March 24 2012,,Kristyna,Kristy casting,video,Pierre Woodman
WOODMANCASTINGX,March 23 2012,,Sarah Vandella,Sarah Vandella casting,video,Pierre Woodman
WOODMANCASTINGX,March 22 2012,,,Sashina casting,video,Pierre Woodman
WOODMANCASTINGX,March 21 2012,,Michaela,Micka casting,video,Pierre Woodman
WOODMANCASTINGX,March 19 2012,,Judith B,Yanna casting,video,Pierre Woodman
WOODMANCASTINGX,March 18 2012,,Sarah Simon,Sarah Simon casting,video,Pierre Woodman
WOODMANCASTINGX,March 17 2012,,Victoria Tiffani,Cutie Slimmer casting,video,Pierre Woodman
WOODMANCASTINGX,March 16 2012,,Michelle Maylene,Michelle Maylene casting,video,Pierre Woodman
WOODMANCASTINGX,March 16 2012,,Lisa,Dulsineya casting,video,Pierre Woodman
WOODMANCASTINGX,March 13 2012,,,Mimi casting,video,Pierre Woodman
WOODMANCASTINGX,March 12 2012,,Cayenne Klein,Cayenne Klein casting,video,Pierre Woodman
WOODMANCASTINGX,March 11 2012,,,Marina casting,video,Pierre Woodman
WOODMANCASTINGX,March 9 2012,,,Indra casting,video,Pierre Woodman
WOODMANCASTINGX,March 7 2012,,,Zsabina casting,video,Pierre Woodman
WOODMANCASTINGX,March 6 2012,,,Ahna casting,video,Pierre Woodman
WOODMANCASTINGX,March 4 2012,,Sabina,Ashley Templar casting,video,Pierre Woodman
WOODMANCASTINGX,March 3 2012,,,Eugenya casting,video,Pierre Woodman
WOODMANCASTINGX,March 2 2012,,Alexis Texas,Alexis Texas casting,video,Pierre Woodman
