affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,September 30 2017,,Talia,Talias Collectors Cut 25,78 images,Jan Svend
MPLSTUDIOS,September 29 2017,,Elle Tan,Summer Dream 2,98 images,Jey Mango
MPLSTUDIOS,September 28 2017,,Kaleesy,Golden Passage II,video,Anri
MPLSTUDIOS,September 27 2017,,Karissa Diamond,Into The Light II,68 images,Bobby
MPLSTUDIOS,September 26 2017,,Lilian A,Chiquilla Hermosa!,86 images,David Lee
MPLSTUDIOS,September 25 2017,,Georgia,Six String,107 images,Jey Mango
MPLSTUDIOS,September 24 2017,,Izolda,This That & The Other II,70 images,Jey Mango
MPLSTUDIOS,September 23 2017,,Galina A,Down Home Girl,video,Anton Volkov
MPLSTUDIOS,September 22 2017,,Gloria Sol,Club Gloria,83 images,David Lee
MPLSTUDIOS,September 21 2017,,Elina,Blue-Eyed Babe,81 images,David Lee
MPLSTUDIOS,September 20 2017,,Karissa Diamond,Sleepless In Bukovel II,video,Bobby
MPLSTUDIOS,September 19 2017,,Elle Tan,Incredible Elle II,71 images,Jey Mango
MPLSTUDIOS,September 18 2017,,Kaleesy,Magical Beauty,89 images,David Lee
MPLSTUDIOS,September 17 2017,,Lilian A,Walkabout II,video,Alter
MPLSTUDIOS,September 16 2017,,Talia,Talias Collectors Cut 24,69 images,Jan Svend
MPLSTUDIOS,September 15 2017,,Georgia,Just Right II,78 images,Aztek Santiago
MPLSTUDIOS,September 14 2017,,Gloria Sol,Super Beautiful,97 images,David Lee
MPLSTUDIOS,September 13 2017,,Karissa Diamond,Banya,video,Bobby
MPLSTUDIOS,September 12 2017,,Izolda,Play Me,107 images,Jey Mango
MPLSTUDIOS,September 11 2017,,Galina A,A Special Light,85 images,Anton Volkov
MPLSTUDIOS,September 10 2017,,Karissa Diamond,Hard To Define,74 images,Bobby
MPLSTUDIOS,September 9 2017,,Lilya,Refreshed,112 images,Alexander Lobanov
MPLSTUDIOS,September 8 2017,,Cara Mell,The Office Girl II,video,Adam Green
MPLSTUDIOS,September 7 2017,,Hilary C,Bright & Bubbly,90 images,David Lee
MPLSTUDIOS,September 6 2017,,Sultana,Staying In,94 images,Alter
MPLSTUDIOS,September 5 2017,,Zelda B,Good Kitty Bad Kitty,110 images,Pazyuk
MPLSTUDIOS,September 4 2017,,Kaleesy,Cosmo Girl,74 images,Anri
MPLSTUDIOS,September 3 2017,,Elle Tan,Summer Dream,107 images,Jey Mango
MPLSTUDIOS,September 2 2017,,Karissa Diamond,Sleepless In Bukovel,video,Bobby
MPLSTUDIOS,September 1 2017,,Elina,Morning View,75 images,David Lee
