affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,October 30 2004,,Monica Sweet,Forbidden Fruits Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,October 30 2004,,Peaches,Forbidden Fruits Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,October 29 2004,,Niki Montana,Forbidden Fruits Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,October 29 2004,,Dana V,Forbidden Fruits Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,October 28 2004,,Monica Sweet,Forbidden Fruits Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,October 28 2004,,Gina B,Forbidden Fruits Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,October 27 2004,,Peaches,Forbidden Fruits Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,October 27 2004,,Dana V,Forbidden Fruits Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,October 26 2004,,Niki Montana,Forbidden Fruits Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 26 2004,,Gina B,Forbidden Fruits Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 26 2004,,Peaches,Forbidden Fruits - Behind the Scenes Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 26 2004,,Dana V,Forbidden Fruits - Behind the Scenes Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 26 2004,,Peaches,Forbidden Fruits - Behind the Scenes Extras 2,video,Viv Thomas
VIVTHOMAS VIDEO,October 26 2004,,Dana V,Forbidden Fruits - Behind the Scenes Extras 2,video,Viv Thomas
VIVTHOMAS VIDEO,October 11 2004,,Sandy Style,Viv's Dream Team Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 11 2004,,Sophie Moon,Viv's Dream Team Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 11 2004,,Sandy,Viv's Dream Team Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 11 2004,,Jamie Woods,Viv's Dream Team Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 11 2004,,Peaches,Viv's Dream Team Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,October 11 2004,,Gina B,Viv's Dream Team Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,October 11 2004,,Anette Dawn,Viv's Dream Team Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,October 11 2004,,Eve Angel,Viv's Dream Team Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,October 11 2004,,Jamie,Viv's Dream Team Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,October 11 2004,,Dana V,Viv's Dream Team Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,October 11 2004,,Dorina,Viv's Dream Team Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,October 11 2004,,Sandra Shine,Viv's Dream Team Part 5,video,Viv Thomas
