affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,March 30 2022,,Celina,Celina Jessica P1A,63 images,Craig Morey
MOREYSTUDIOS2,March 30 2022,,Jessica,Celina Jessica P1A,63 images,Craig Morey
MOREYSTUDIOS2,March 28 2022,,Nikita,Nikita H P1C,44 images,Craig Morey
MOREYSTUDIOS2,March 24 2022,,Eufrat,Eufrat P1B,32 images,Craig Morey
MOREYSTUDIOS2,March 23 2022,,Sonia Red,Sonia P2C,33 images,Craig Morey
MOREYSTUDIOS2,March 20 2022,,Eufrat,Eufrat P1A,30 images,Craig Morey
MOREYSTUDIOS2,March 17 2022,,,Diana Dancer2,33 images,Craig Morey
MOREYSTUDIOS2,March 15 2022,,Sonia Red,Sonia P2B,29 images,Craig Morey
MOREYSTUDIOS2,March 13 2022,,Zoey,Zoey T16,48 images,Craig Morey
MOREYSTUDIOS2,March 11 2022,,Wildy,Katrin Wildy P1E,26 images,Craig Morey
MOREYSTUDIOS2,March 11 2022,,Katrin,Katrin Wildy P1E,26 images,Craig Morey
MOREYSTUDIOS2,March 9 2022,,Lucy Lee,Lucy Lee P14,29 images,Craig Morey
MOREYSTUDIOS2,March 7 2022,,Alice Antoinette,Alice C4A,36 images,Craig Morey
MOREYSTUDIOS2,March 4 2022,,Adriana D,Adriana D P3A,31 images,Craig Morey
MOREYSTUDIOS2,March 2 2022,,Sonia Red,Sonia P2A,40 images,Craig Morey
