affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HDSTUDIONUDES,May 23 2013,,Courtney A,Courtney Black Crude,50 images,DavidNudesWorld
HDSTUDIONUDES,May 21 2013,,Courtney A,Courtney Back That Ass Up,50 images,DavidNudesWorld
HDSTUDIONUDES,May 19 2013,,Courtney A,Courtney Orange Dream Pop,56 images,DavidNudesWorld
HDSTUDIONUDES,May 17 2013,,Courtney A,Courtney Wild Girl,52 images,DavidNudesWorld
HDSTUDIONUDES,May 15 2013,,Courtney A,Courtney Beauty Queen,40 images,DavidNudesWorld
HDSTUDIONUDES,May 13 2013,,Cami,Cami Nude Maid,195 images,DavidNudesWorld
HDSTUDIONUDES,May 11 2013,,Cali Logan,Cali Dark Rose Pack 1,53 images,DavidNudesWorld
HDSTUDIONUDES,May 9 2013,,Cali Logan,Cali Electric Blue,40 images,DavidNudesWorld
HDSTUDIONUDES,May 7 2013,,Cali Logan,Cali Color It Up,80 images,DavidNudesWorld
HDSTUDIONUDES,May 5 2013,,Cali Logan,Cali Seductive Woman,45 images,DavidNudesWorld
HDSTUDIONUDES,May 3 2013,,Brittney,Brittney Bathtime Pack 1,55 images,DavidNudesWorld
HDSTUDIONUDES,May 1 2013,,Brittney,Brittney Blow Your Eyes Out,60 images,DavidNudesWorld
