affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS HEROES,June 29 2010,,,Bridget Tank,45 images,
ACTIONGIRLS HEROES,June 25 2010,,Lyla,Death Squad,76 images,
ACTIONGIRLS HEROES,June 25 2010,,Jordan Carver,Red,195 images,
ACTIONGIRLS HEROES,June 18 2010,,Wendy Fiore,Pink Wig - Part 2,video,
ACTIONGIRLS HEROES,June 15 2010,,Santana,Sci Fi Girl,46 images,
ACTIONGIRLS HEROES,June 11 2010,,Jordan Carver,Call Of Jordan,118 images,
ACTIONGIRLS HEROES,June 11 2010,,Melisa Mendini,Western rip,video,
ACTIONGIRLS HEROES,June 4 2010,,Wendy Fiore,Signs,41 images,
ACTIONGIRLS HEROES,June 4 2010,,Ebony Godde,Jet Ski,video,
ACTIONGIRLS HEROES,June 1 2010,,Mirella Cruz,Red Badass,86 images,Scotty Jx
