affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,April 30 2010,,Cameron Cruz,EXTRA Pink Velvet Scenes Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,April 29 2010,,Sophie Moon,Sex with Sophie Moone Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,April 29 2010,,Zafira,Sex with Sophie Moone Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,April 28 2010,,Sophie Moon,Sex with Sophie Moone Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,April 27 2010,,Sophie Moon,Sex with Sophie Moone Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,April 27 2010,,Missy Nicole,Sex with Sophie Moone Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,April 27 2010,,Jasmin,Sex with Sophie Moone Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,April 26 2010,,Sophie Moon,Sex with Sophie Moone Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,April 25 2010,,Sophie Moon,Sex with Sophie Moone Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,April 25 2010,,Kylie A,Sex with Sophie Moone Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,April 24 2010,,Sophie Moon,Sex with Sophie Moone Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,April 19 2010,,Valentina Velasques,Pussies On View Vol 2 Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,April 17 2010,,Blue Angel,Secrets Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,April 17 2010,,Shalina Divine,Secrets Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,April 14 2010,,Keisha Kane,Secrets Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,April 13 2010,,Demi C,Secrets Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,April 12 2010,,Mia Stone,All About Eve Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,April 12 2010,,Eve Angel,All About Eve Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,April 11 2010,,Judith Fox,All About Eve Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,April 11 2010,,Eve Angel,All About Eve Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,April 10 2010,,Sylvia Lauren,All About Eve Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,April 10 2010,,Eve Angel,All About Eve Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,April 9 2010,,Jamie,All About Eve Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,April 9 2010,,Eve Angel,All About Eve Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,April 8 2010,,Sandra Shine,All About Eve Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,April 8 2010,,Eve Angel,All About Eve Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,April 7 2010,,Mia Stone,Sex Wives & Videotape Part 7,video,Viv Thomas
VIVTHOMAS VIDEO,April 7 2010,,Angie Scott,Sex Wives & Videotape Part 7,video,Viv Thomas
VIVTHOMAS VIDEO,April 4 2010,,Mia Stone,Sex Wives & Videotape Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,April 3 2010,,Jenni,Jenni Interview Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,April 1 2010,,Mia Stone,Sex Wives & Videotape Part 1,video,Viv Thomas
