affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART VIDEO,May 31 2017,,Anabelle,Born To Ride,video,Andrej Lupin
SEXART VIDEO,May 31 2017,,Anabelle,Born To Ride,video,Andrej Lupin
SEXART VIDEO,May 28 2017,,Daisy Lee,One Day In Hotylek Part 1,video,Andrej Lupin
SEXART VIDEO,May 28 2017,,Daisy Lee,One Day In Hotylek Part 1,video,Andrej Lupin
SEXART VIDEO,May 26 2017,,Alexis Crystal,Me And Myself Part 2,video,Andrej Lupin
SEXART VIDEO,May 26 2017,,Belle Claire,Me And Myself Part 2,video,Andrej Lupin
SEXART VIDEO,May 26 2017,,Alexis Crystal,Me And Myself Part 2,video,Andrej Lupin
SEXART VIDEO,May 26 2017,,Belle Claire,Me And Myself Part 2,video,Andrej Lupin
SEXART VIDEO,May 24 2017,,Tina Kay,Dance For You,video,Andrej Lupin
SEXART VIDEO,May 24 2017,,Tina Kay,Dance For You,video,Andrej Lupin
SEXART VIDEO,May 21 2017,,Alexis Crystal,Me & Myself Part 1,video,Andrej Lupin
SEXART VIDEO,May 21 2017,,Alexis Crystal,Me & Myself Part 1,video,Andrej Lupin
SEXART VIDEO,May 19 2017,,Amarna Miller,Docu-film,video,Bo Llanberris
SEXART VIDEO,May 19 2017,,Amarna Miller,Docu-film,video,Bo Llanberris
SEXART VIDEO,May 17 2017,,Morgan Rodriguez,Unexpectedly,video,Andrej Lupin
SEXART VIDEO,May 17 2017,,Morgan Rodriguez,Unexpectedly,video,Andrej Lupin
SEXART VIDEO,May 14 2017,,Antonia Sainz,Once Again,video,Andrej Lupin
SEXART VIDEO,May 14 2017,,Antonia Sainz,Once Again,video,Andrej Lupin
SEXART VIDEO,May 12 2017,,Nancy A,Ocean Darling,video,Andrej Lupin
SEXART VIDEO,May 12 2017,,Vanessa Decker,Ocean Darling,video,Andrej Lupin
SEXART VIDEO,May 12 2017,,Nancy A,Ocean Darling,video,Andrej Lupin
SEXART VIDEO,May 12 2017,,Vanessa Decker,Ocean Darling,video,Andrej Lupin
SEXART VIDEO,May 10 2017,,Belle Claire,Punish Me,video,Andrej Lupin
SEXART VIDEO,May 10 2017,,Belle Claire,Punish Me,video,Andrej Lupin
SEXART VIDEO,May 7 2017,,Kalisy,Go Away,video,Andrej Lupin
SEXART VIDEO,May 7 2017,,Kalisy,Go Away,video,Andrej Lupin
SEXART VIDEO,May 5 2017,,Talia Mint,Rose,video,Andrej Lupin
SEXART VIDEO,May 5 2017,,Miki Torrez,Rose,video,Andrej Lupin
SEXART VIDEO,May 5 2017,,Talia Mint,Rose,video,Andrej Lupin
SEXART VIDEO,May 5 2017,,Miki Torrez,Rose,video,Andrej Lupin
SEXART VIDEO,May 3 2017,,Chrissy Fox,Either Or,video,Andrej Lupin
SEXART VIDEO,May 3 2017,,Chrissy Fox,Either Or,video,Andrej Lupin
