affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,April 28 2024,,Jelena Jensen,Jelena Jensen Re-Master,video,
DIGITALDESIRE,April 24 2024,,Elisa,Eliza Keagan,125 images,
DIGITALDESIRE,April 20 2024,,Valerie Rios,Valerie Rios,video,
DIGITALDESIRE,April 16 2024,,,Valerie Rios,,
DIGITALDESIRE,April 16 2024,,Valerie Rios,Valerie Rios,119 images,
DIGITALDESIRE,April 13 2024,,Gina B,Gina B Re-Master,video,
DIGITALDESIRE,April 8 2024,,Lily LaBeau,Lily LaBeau,video,
DIGITALDESIRE,April 4 2024,,,Lily LaBeau,,
DIGITALDESIRE,April 4 2024,,Lily LaBeau,Lily LaBeau,119 images,
DIGITALDESIRE,April 1 2024,,Jazmine Lynn,Jazmine Lyn Re-Master,video,
