affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,August 26 2017,,Sarah Vandella,Sarah Vandella Photo Set 9,114 images,
AZIANI,August 26 2017,,Sarah Vandella,Sarah Vandella Photo Set 8,215 images,
AZIANI,August 26 2017,,Sarah Vandella,Sarah Vandella HD Video 7,video,
AZIANI,August 19 2017,,Kacie Castle,Kacie Castle Photo Set 4,130 images,
AZIANI,August 19 2017,,Kacie Castle,Kacie Castle Photo Set 3,156 images,
AZIANI,August 19 2017,,Kacie Castle,Kacie Castle HD Video 3,video,
AZIANI,August 19 2017,,Kacie Castle,Kacie Castle HD Video 4,video,
AZIANI,August 12 2017,,Aurora,Aurora HD Video 1,video,
AZIANI,August 12 2017,,Aurora,Aurora HD Video 2,video,
AZIANI,August 12 2017,,Aurora,Aurora Photo Set 1,187 images,
AZIANI,August 12 2017,,Aurora,Aurora Photo Set 2,167 images,
AZIANI,August 5 2017,,Emily Mena,Aria HD Video 2,video,
AZIANI,August 5 2017,,Aria,Aria HD Video 2,video,
AZIANI,August 5 2017,,Aria,Aria Photo Set 1,282 images,
AZIANI,August 5 2017,,Emily Mena,Aria Photo Set 2,179 images,
AZIANI,August 5 2017,,Aria,Aria Photo Set 2,179 images,
AZIANI,August 5 2017,,Aria,Aria HD Video 1,video,
