affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,May 31 2011,,Hrisanta,Erika Angel & James Brossman,88 images,Viv Thomas
VIVTHOMAS,May 27 2011,,Jaye Rose,Jaye Rose,100 images,Viv Thomas
VIVTHOMAS,May 25 2011,,Lotte A,Lotte,72 images,Viv Thomas
VIVTHOMAS,May 21 2011,,Jaye Rose,Jaye Rose,100 images,Viv Thomas
VIVTHOMAS,May 19 2011,,Heidi C,Heidi - Bedroom,100 images,Viv Thomas
VIVTHOMAS,May 15 2011,,Samantha Bentley,Samantha Bentley,101 images,Viv Thomas
VIVTHOMAS,May 13 2011,,Heidi C,Heidi C,100 images,Viv Thomas
VIVTHOMAS,May 11 2011,,Tina Kay,Tina Kay,100 images,Viv Thomas
VIVTHOMAS,May 9 2011,,Sandra Shine,BTS'11,67 images,Viv Thomas
VIVTHOMAS,May 9 2011,,Sophie Moon,BTS'11,67 images,Viv Thomas
VIVTHOMAS,May 9 2011,,Dana V,BTS'11,67 images,Viv Thomas
VIVTHOMAS,May 9 2011,,Cathy Heaven,BTS'11,67 images,Viv Thomas
VIVTHOMAS,May 7 2011,,Heidi C,Heidi - Stairs,100 images,Viv Thomas
VIVTHOMAS,May 3 2011,,Heidi C,Heidi - Cabinet,105 images,Viv Thomas
VIVTHOMAS,May 1 2011,,Danielle Maye,Danielle Maye,100 images,Viv Thomas
