affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,November 30 2007,,Masie Dee,Set 01,121 images,SimonD
SUBURBANAMATEURS,November 29 2007,,Jenny Jones,Set 03,121 images,SimonD
SUBURBANAMATEURS,November 28 2007,,Courtney Close,Set 04,121 images,SimonD
SUBURBANAMATEURS,November 27 2007,,Lucynova,Set 01,121 images,SimonD
SUBURBANAMATEURS,November 26 2007,,Katie K,Set 09,121 images,SimonD
SUBURBANAMATEURS,November 23 2007,,Loz Lorrimar,Set 06,121 images,SimonD
SUBURBANAMATEURS,November 22 2007,,Shay Hendrix,Set 01,121 images,SimonD
SUBURBANAMATEURS,November 21 2007,,Renee Richards,Set 18,121 images,SimonD
SUBURBANAMATEURS,November 20 2007,,Tania,Set 03,121 images,SimonD
SUBURBANAMATEURS,November 19 2007,,Sally Taylor,Set 03,121 images,SimonD
SUBURBANAMATEURS,November 16 2007,,Zoe-Belle,Set 05,121 images,SimonD
SUBURBANAMATEURS,November 15 2007,,Courtney Close,Set 03,119 images,SimonD
SUBURBANAMATEURS,November 14 2007,,Jana Mrazkova,Set 12,121 images,SimonD
SUBURBANAMATEURS,November 13 2007,,Belle,Set 13,121 images,SimonD
SUBURBANAMATEURS,November 12 2007,,Red,Set 05,120 images,SimonD
SUBURBANAMATEURS,November 9 2007,,Jenny Jones,Set 02,121 images,SimonD
SUBURBANAMATEURS,November 8 2007,,Suzie,Set 12,121 images,SimonD
SUBURBANAMATEURS,November 7 2007,,Tania,Set 02,121 images,SimonD
SUBURBANAMATEURS,November 6 2007,,Sarah-Jayne,Set 11,121 images,SimonD
SUBURBANAMATEURS,November 5 2007,,Leigh Logan,Set 11,120 images,SimonD
SUBURBANAMATEURS,November 2 2007,,Jana Mrazkova,Set 11,121 images,SimonD
SUBURBANAMATEURS,November 1 2007,,Renee Richards,Set 17,121 images,SimonD
