affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BREATH-TAKERS ARCHIVES,,,Iga A,Curves,75 images,
BREATH-TAKERS ARCHIVES,,,Clelia A,Bewitched,124 images,
BREATH-TAKERS ARCHIVES,,,Clelia A,Blue'n'Cream,91 images,
BREATH-TAKERS ARCHIVES,,,Clelia A,Flexify,138 images,
BREATH-TAKERS ARCHIVES,,,Clelia A,Mull - Part I,107 images,
BREATH-TAKERS ARCHIVES,,,Clelia A,Classic,136 images,
BREATH-TAKERS ARCHIVES,,,Clelia A,Eighty Two,131 images,
BREATH-TAKERS ARCHIVES,,,Iga A,Wagamama,96 images,
BREATH-TAKERS ARCHIVES,,,Iga A,Xmas,131 images,
BREATH-TAKERS ARCHIVES,,,Iga A,Decorator,110 images,
BREATH-TAKERS ARCHIVES,,,Clelia A,Dots,104 images,
