affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS,September 30 2009,,Jordon,Tennis,images,Justin Price
ACTIONGIRLS,September 28 2009,,Lia May,Chair,58 images,Chris Thomson
ACTIONGIRLS,September 25 2009,,Krystal,Black Bikini,42 images,Justin Price
ACTIONGIRLS,September 23 2009,,Tai Emery,Australia,46 images,Justin Price
ACTIONGIRLS,September 21 2009,,Jordon,Cowgirl,46 images,Justin Price
ACTIONGIRLS,September 18 2009,,Tyra Lex,Pink Raft,images,Chris Thomson
ACTIONGIRLS,September 16 2009,,Tai Emery,Outback,52 images,Justin Price
ACTIONGIRLS,September 14 2009,,Lucia Tovar,Green Lingerie,59 images,Chris Thomson
ACTIONGIRLS,September 11 2009,,Becca Bali,Blue Lingerie,60 images,Chris Thomson
ACTIONGIRLS,September 9 2009,,Carie Lee,Bedroom,70 images,Chris Thomson
ACTIONGIRLS,September 7 2009,,Frankie Babe,Zebra Print,60 images,Chris Thomson
ACTIONGIRLS,September 4 2009,,Iryna Stevens,Pink,images,Chris Thomson
ACTIONGIRLS,September 2 2009,,Gemma Lee Farrell,White Panty,67 images,Justin Price
