affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,November 29 2012,,Lana,Tides of Lust Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,November 29 2012,,Dana Weyron,Tides of Lust Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,November 27 2012,,Monica Sweet,Tides of Lust BTS Extras 2,video,Viv Thomas
VIVTHOMAS VIDEO,November 27 2012,,Eve Angel,Tides of Lust BTS Extras 2,video,Viv Thomas
VIVTHOMAS VIDEO,November 27 2012,,Lana,Tides of Lust BTS Extras 2,video,Viv Thomas
VIVTHOMAS VIDEO,November 27 2012,,Dana Weyron,Tides of Lust BTS Extras 2,video,Viv Thomas
VIVTHOMAS VIDEO,November 27 2012,,Viktoria Diamond,Tides of Lust BTS Extras 2,video,Viv Thomas
VIVTHOMAS VIDEO,November 22 2012,,Monica Sweet,Tides of Lust Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 22 2012,,Eve Angel,Tides of Lust Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 20 2012,,Monica Sweet,Tides of Lust BTS Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 20 2012,,Eve Angel,Tides of Lust BTS Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 20 2012,,Lana,Tides of Lust BTS Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 20 2012,,Dana Weyron,Tides of Lust BTS Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 20 2012,,Viktoria Diamond,Tides of Lust BTS Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 17 2012,,Barbie White,Barbie & Inna Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 17 2012,,Inna H,Barbie & Inna Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 15 2012,,Suzie Carina,Interviewing Lexi Lowe and Suzie Carina Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 15 2012,,Lexi Lowe,Interviewing Lexi Lowe and Suzie Carina Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 13 2012,,Suzie Carina,Suzie Carina & Rebecca More Interview,video,Viv Thomas
VIVTHOMAS VIDEO,November 13 2012,,Rebecca More,Suzie Carina & Rebecca More Interview,video,Viv Thomas
VIVTHOMAS VIDEO,November 11 2012,,Suzie Carina,Office Girls 3 BTS Extras 5,video,Viv Thomas
VIVTHOMAS VIDEO,November 11 2012,,Paige Turnah,Office Girls 3 BTS Extras 5,video,Viv Thomas
VIVTHOMAS VIDEO,November 9 2012,,Suzie Carina,Office Girls 3 Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,November 9 2012,,Rebecca More,Office Girls 3 Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,November 7 2012,,Suzie Carina,Office Girls 3 BTS Extras 4,video,Viv Thomas
VIVTHOMAS VIDEO,November 7 2012,,Paige Turnah,Office Girls 3 BTS Extras 4,video,Viv Thomas
VIVTHOMAS VIDEO,November 5 2012,,Lexi Lowe,Interviewing Lexi Lowe & Rebecca More Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 5 2012,,Rebecca More,Interviewing Lexi Lowe & Rebecca More Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 2 2012,,Lexi Lowe,Office Girls 3 Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,November 2 2012,,Rebecca More,Office Girls 3 Part 4,video,Viv Thomas
