affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,May 31 2017,,Selin,Set 2,54 images,Stanislav Borovec
DOMAI,May 30 2017,,Mirela A,Set 1,49 images,Quanty Rodriguez
DOMAI,May 29 2017,,Ingret B,Set 1,51 images,Stanislav Borovec
DOMAI,May 26 2017,,Karina Baru,Set 1,69 images,Tora Ness
DOMAI,May 25 2017,,Indiana Blanc,Set 5,43 images,Matiss
DOMAI,May 24 2017,,Zhu Zhu,Set 1,65 images,Stanislav Borovec
DOMAI,May 23 2017,,Varia,Set 2,61 images,Stan Macias
DOMAI,May 22 2017,,Iren F,Set 2,51 images,Stanislav Borovec
DOMAI,May 19 2017,,Samantha Heat,Set 2,31 images,Nudero
DOMAI,May 18 2017,,Evgeniya A,Set 1,52 images,Stanislav Borovec
DOMAI,May 17 2017,,Ivanka,Set 1,55 images,Marlene
DOMAI,May 16 2017,,Varia,Set 1,51 images,Stan Macias
DOMAI,May 15 2017,,Chanel C,Set 4,51 images,Matiss
DOMAI,May 12 2017,,Rie,Set 2,48 images,Stan Macias
DOMAI,May 11 2017,,Hailey,Set 1,42 images,Matiss
DOMAI,May 10 2017,,Casey,Set 2,53 images,Stan Macias
DOMAI,May 9 2017,,Rosie Lauren,Set 2,48 images,Matiss
DOMAI,May 8 2017,,Marika,Set 4,59 images,Paramonov
DOMAI,May 5 2017,,Dasha L,Set 2,56 images,Stan Macias
DOMAI,May 4 2017,,Reba,Set 2,46 images,Yann
DOMAI,May 3 2017,,Cira Nerri,Set 5,49 images,Dave
DOMAI,May 2 2017,,Kelly G,Set 2,43 images,Stan Macias
DOMAI,May 1 2017,,Nikia A,Set 2,51 images,Rylsky
