affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS,February 23 2012,,Penny Mathias,Black Sweater,54 images,
ACTIONGIRLS,February 22 2012,,April Cheryse,Polkadots,40 images,
ACTIONGIRLS,February 21 2012,,Frankie,Pink Net,80 images,
ACTIONGIRLS,February 20 2012,,Shawna Lenee,Blue,55 images,
ACTIONGIRLS,February 20 2012,,Christine,Pink Bikini,66 images,
ACTIONGIRLS,February 10 2012,,Penny Mathias,Curtain,41 images,
ACTIONGIRLS,February 9 2012,,Frankie,Pink Net,56 images,
ACTIONGIRLS,February 8 2012,,Mikaela,Red,60 images,
ACTIONGIRLS,February 7 2012,,Shawna Lenee,Yellow Dress,51 images,
ACTIONGIRLS,February 6 2012,,April Cheryse,Blue Tube,47 images,
ACTIONGIRLS,February 3 2012,,Elizabeth Marxs,Hotel,79 images,
ACTIONGIRLS,February 2 2012,,Ami Star,Silver Suit,60 images,
ACTIONGIRLS,February 1 2012,,Jenny,Cavern,38 images,
