affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,November 30 2015,,Queenie Reynolds,Queenie's First Set,154 images,
COSMID,November 30 2015,,Queenie Reynolds,Queenie's First Video,video,
COSMID,November 29 2015,,Lily James,Lily Against the Wall,101 images,
COSMID,November 28 2015,,Sammie Hanes,Sammie's Desk,65 images,
COSMID,November 27 2015,,Kylie Kohl,Kylie's Bed Romp,video,
COSMID,November 26 2015,,Kat,Kat's Red Dress,84 images,
COSMID,November 25 2015,,Alice Brookes,Jamie As Wonder Woman,video,
COSMID,November 24 2015,,Jessica Fisher,Jessica In The Pond,116 images,
COSMID,November 23 2015,,Lacey Benjamin,Lacey's First Movie,video,
COSMID,November 23 2015,,Lacey Benjamin,Lacey's First Set,129 images,
COSMID,November 22 2015,,Michelle D,Michelle Watt's Tub,video,
COSMID,November 21 2015,,Cherry Ferretti,Sherri In The Tub,74 images,
COSMID,November 20 2015,,Macy Wilde,Macy's Sexy On The Chair,video,
COSMID,November 19 2015,,Chloe Jenks,Chloe Takes Off Her Socks,88 images,
COSMID,November 18 2015,,Harley,Harley's Self Shot Bed,video,
COSMID,November 17 2015,,Piper Jones,Piper's Sheer Teddy,173 images,
COSMID,November 16 2015,,Rachel Lancaster,Rachel First Video,video,
COSMID,November 16 2015,,Rachel Lancaster,Rachel's First Set,145 images,
COSMID,November 15 2015,,Lena Moore,Lena's Tub,50 images,
COSMID,November 15 2015,,Lena Moore,Lena's Sheer Bed Wear,65 images,
COSMID,November 14 2015,,Amanda Love,Amanda's Pool Time,video,
COSMID,November 13 2015,,Samantha Smith,Samantha In Bed,103 images,
COSMID,November 12 2015,,Chikita Jones,Chikita's Bed,video,
COSMID,November 11 2015,,Sammie Jo,Sammie Jo's Yellow Dress,120 images,
COSMID,November 11 2015,,Jessica Moroz,Jessica's Shower,119 images,
COSMID,November 10 2015,,Valory Irene,Vallory's Workout,video,
COSMID,November 9 2015,,Piper Jones,Piper's First Video,video,
COSMID,November 9 2015,,Piper Jones,Piper's Sheer Lingerie,169 images,
COSMID,November 8 2015,,Katie Rawls,Katie Trying On Some Clothes,video,
COSMID,November 7 2015,,Avri Norwood,Avri's Abandoned House,129 images,
COSMID,November 6 2015,,Mary Helen,Mary Helen's Shower,video,
COSMID,November 5 2015,,Michelle Barnes,Black Sheer Teddy,54 images,
COSMID,November 5 2015,,Michelle Barnes,Black Dress On The Couch,42 images,
COSMID,November 4 2015,,Amanda Clark,Amanda Clark's Kitchen,video,
COSMID,November 3 2015,,Natasha Dedov,Natasha In The Kitchen,211 images,
COSMID,November 2 2015,,Andy Adams,Andy's First Set,100 images,
COSMID,November 2 2015,,Andy Adams,Andy Adams First Video,video,
COSMID,November 1 2015,,Aubrey Chase,Aubrey In The Sun,110 images,
