affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,February 28 2011,,Gerra A,Climbing the Walls,55 images,Aztek Santiago
MPLSTUDIOS,February 27 2011,,Alisa,Soft & Soothing,video,Alexander Fedorov
MPLSTUDIOS,February 26 2011,,Lily C,First Peek!,68 images,Aztek Santiago
MPLSTUDIOS,February 25 2011,,Nickel,Love Petals,72 images,Alexander Fedorov
MPLSTUDIOS,February 24 2011,,Julia I,Climb to the Top,75 images,Miguel Bonanito
MPLSTUDIOS,February 23 2011,,Alina F,Two Slippers,55 images,Alexander Fedorov
MPLSTUDIOS,February 22 2011,,Paloma B,An Early Spring,62 images,Alexander Fedorov
MPLSTUDIOS,February 21 2011,,Anfisa,Behind the Red Door 2,62 images,Michael Maker
MPLSTUDIOS,February 20 2011,,Sandra A,Sandy Shores,video,Jan Svend
MPLSTUDIOS,February 19 2011,,Talia,Cherry Blossom,96 images,Jan Svend
MPLSTUDIOS,February 18 2011,,Belinda A,Proposition,65 images,Alexander Fedorov
MPLSTUDIOS,February 17 2011,,Alisa,Flowers for Alisa,62 images,Alexander Fedorov
MPLSTUDIOS,February 16 2011,,Roza A,No Reservations,53 images,Aztek Santiago
MPLSTUDIOS,February 16 2011,,Roza A,Postcard from Crimea,45 images,Aztek Santiago
MPLSTUDIOS,February 15 2011,,Janice A,On the Move,72 images,Alexander Fedorov
MPLSTUDIOS,February 14 2011,,Amelie,Love in the Air,59 images,Jan Svend
MPLSTUDIOS,February 13 2011,,Amelie,Infatuation,video,Jan Svend
MPLSTUDIOS,February 12 2011,,Sasha,Freedom Calling 2,49 images,Nudero
MPLSTUDIOS,February 11 2011,,Iveta C,Summer Cottage,62 images,Max Asolo
MPLSTUDIOS,February 10 2011,,Nansy A,Settle In,68 images,Aztek Santiago
MPLSTUDIOS,February 9 2011,,Masha C,Puerto de Escala,87 images,Alexander Fedorov
MPLSTUDIOS,February 8 2011,,Natalia F,Blue-Eyed Girl,49 images,Aztek Santiago
MPLSTUDIOS,February 7 2011,,Nastya E,Voluptuous Desires,60 images,Alexander Fedorov
MPLSTUDIOS,February 6 2011,,Flora A,Hedonism,video,Alexander Fedorov
MPLSTUDIOS,February 5 2011,,Alisa G,Boustier,77 images,Alexander Petek
MPLSTUDIOS,February 4 2011,,Angela,Ebony Electrified,73 images,Kristin
MPLSTUDIOS,February 3 2011,,Irina J,Perfect Future,88 images,Alexander Fedorov
MPLSTUDIOS,February 2 2011,,Talia,Every Breath,81 images,Jan Svend
MPLSTUDIOS,February 1 2011,,Nelly A,Romancing the Light,84 images,Nudero
