affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALLGRAVURE,April 21 2015,,Saku,Submarine 1,132 images,
ALLGRAVURE,April 21 2015,,Saku,Submarine 2,91 images,
ALLGRAVURE,April 21 2015,,Saku,Saku Soni 7,31 images,
ALLGRAVURE,April 20 2015,,Saku,Saku Soni 4,19 images,
ALLGRAVURE,April 20 2015,,Saku,Saku Soni 5,97 images,
ALLGRAVURE,April 20 2015,,Saku,Saku Soni 6,126 images,
ALLGRAVURE,April 19 2015,,Saku,Saku Soni 2,43 images,
ALLGRAVURE,April 19 2015,,Saku,Saku Soni 1,153 images,
ALLGRAVURE,April 19 2015,,Saku,Saku Soni 3,44 images,
ALLGRAVURE,April 18 2015,,Saku,Destroyer,200 images,
ALLGRAVURE,April 18 2015,,Saku,Aircraft Carrier 3,28 images,
ALLGRAVURE,April 18 2015,,Saku,Battleship Yamato 2,104 images,
ALLGRAVURE,April 17 2015,,Saku,Aircraft Carrier 1,198 images,
ALLGRAVURE,April 17 2015,,Saku,Aircraft Carrier 2,175 images,
