affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,April 30 2017,,Cara Mell,Wet Morning,113 images,Adam Green
MPLSTUDIOS,April 29 2017,,Izolda,Three Candles,video,Jey Mango
MPLSTUDIOS,April 28 2017,,Karissa Diamond,The Locker Room 2,58 images,David Lee
MPLSTUDIOS,April 27 2017,,Elina,I Can Show You,69 images,David Lee
MPLSTUDIOS,April 26 2017,,Lilian A,Postcard From Pisa,108 images,Alter
MPLSTUDIOS,April 25 2017,,Georgia,A Wish Came True,95 images,Jey Mango
MPLSTUDIOS,April 24 2017,,Lilya,Pure Lilya,69 images,Alexander Lobanov
MPLSTUDIOS,April 23 2017,,MPL Studios,Obsession: Expression!,127 images,MPL Studios
MPLSTUDIOS,April 22 2017,,Elle Tan,Fashion Forward,103 images,Jey Mango
MPLSTUDIOS,April 21 2017,,Karissa Diamond,Early To Rise,video,Bobby
MPLSTUDIOS,April 20 2017,,Belonika,Love Buds 2,63 images,Jey Mango
MPLSTUDIOS,April 19 2017,,Debora A,Sweet Nothings,75 images,Pazyuk
MPLSTUDIOS,April 18 2017,,Carolina Sampaio,A New View,85 images,Jey Mango
MPLSTUDIOS,April 17 2017,,Nicole May,Mademoiselle,90 images,Jey Mango
MPLSTUDIOS,April 16 2017,,Karissa Diamond,Our Little Secret,video,Bobby
MPLSTUDIOS,April 15 2017,,Hailey,Loving Life,93 images,Jey Mango
MPLSTUDIOS,April 14 2017,,Talia,Talias Collectors Cut: 19,117 images,Jan Svend
MPLSTUDIOS,April 13 2017,,Georgia,A Pleasant Surprise,115 images,Jey Mango
MPLSTUDIOS,April 12 2017,,Karissa Diamond,BODY HEAT,59 images,Bobby
MPLSTUDIOS,April 11 2017,,Debora A,Way Back When,96 images,Pazyuk
MPLSTUDIOS,April 10 2017,,Chanel C,Juniper,89 images,Jey Mango
MPLSTUDIOS,April 9 2017,,Lilya,Welcome Spring,61 images,Alexander Lobanov
MPLSTUDIOS,April 8 2017,,Elle Tan,Cherry Red,99 images,Jey Mango
MPLSTUDIOS,April 7 2017,,Cara Mell,What Took You So Long?,65 images,David Lee
MPLSTUDIOS,April 6 2017,,Sakura,I Love You, Pussy,65 images,Emilian
MPLSTUDIOS,April 5 2017,,Sarika A,Solo Flight,98 images,Jey Mango
MPLSTUDIOS,April 4 2017,,Karissa Diamond,Roadside Attraction II,video,Bobby
MPLSTUDIOS,April 3 2017,,Carolina Sampaio,Winter Heat II,72 images,Jey Mango
MPLSTUDIOS,April 2 2017,,Lilian A,Cush,79 images,David Lee
MPLSTUDIOS,April 1 2017,,Vanessa Angel,Strawberry Red,62 images,Emilian
