affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,April 29 2013,,Connie Carter,Finika,120 images,Don Caravaggio
SEXART,April 26 2013,,Night A,Personal,120 images,Alan Forza
SEXART,April 24 2013,,Valeria A,Scandal,120 images,Koenart
SEXART,April 22 2013,,Ennu A,Penetrado,123 images,Albert Varin
SEXART,April 21 2013,,Blue Angel,Intentions,120 images,Koenart
SEXART,April 19 2013,,Lorena B,Sexuelle,120 images,Don Caravaggio
SEXART,April 19 2013,,Whitney Conroy,Sexuelle,120 images,Don Caravaggio
SEXART,April 17 2013,,Margo G,Presenting Margo,121 images,Catherine
SEXART,April 15 2013,,Subil A,Solace,128 images,Albert Varin
SEXART,April 15 2013,,Tofana A,Solace,128 images,Albert Varin
SEXART,April 14 2013,,Bansari A,Provoke,120 images,Antares
SEXART,April 12 2013,,Sinia,Mavros,130 images,Vicente Silva
SEXART,April 10 2013,,Marry Queen,Contenido,120 images,Don Caravaggio
SEXART,April 8 2013,,Marica A,Legato,120 images,Vicente Silva
SEXART,April 7 2013,,Pinky June,Domatio,126 images,
SEXART,April 5 2013,,Loretta A,Salon,120 images,Vicente Silva
SEXART,April 3 2013,,Mia Sollis,Sonnetts,120 images,
SEXART,April 1 2013,,Nastya K,Teneur,119 images,Catherine
SEXART,April 1 2013,,Susana C,Teneur,119 images,Catherine
