affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,May 31 2011,,Marlena,,,Stephen Hicks
DIGITALDESIRE,May 30 2011,,Victoria Rae Black,,video,Stephen Hicks
DIGITALDESIRE,May 28 2011,,Jayden Cole,,,Stephen Hicks
DIGITALDESIRE,May 28 2011,,Jayden Cole,,,Stephen Hicks
DIGITALDESIRE,May 24 2011,,Jelena Jensen,Shoot #10884,81 images,Stephen Hicks
DIGITALDESIRE,May 23 2011,,Andrea Randall,,,Stephen Hicks
DIGITALDESIRE,May 22 2011,,Cydella Jimenez,Shoot #11143,54 images,Stephen Hicks
DIGITALDESIRE,May 20 2011,,Coralie,,video,Stephen Hicks
DIGITALDESIRE,May 19 2011,,Anetta Keys,,,Stephen Hicks
DIGITALDESIRE,May 18 2011,,Milana D,,video,Stephen Hicks
DIGITALDESIRE,May 17 2011,,Lexi Belle,,,Stephen Hicks
DIGITALDESIRE,May 16 2011,,Teresa,,,Stephen Hicks
DIGITALDESIRE,May 15 2011,,Milana D,,,Stephen Hicks
DIGITALDESIRE,May 13 2011,,Tegan Summers,,video,Stephen Hicks
DIGITALDESIRE,May 11 2011,,Rilee Marks,,video,Stephen Hicks
DIGITALDESIRE,May 10 2011,,Coralie,,,Stephen Hicks
DIGITALDESIRE,May 9 2011,,Tegan Summers,,,Stephen Hicks
DIGITALDESIRE,May 8 2011,,Rilee Marks,,72 images,Stephen Hicks
DIGITALDESIRE,May 7 2011,,Ash Hollywood,,,Stephen Hicks
DIGITALDESIRE,May 6 2011,,Sophie Dee,,video,Stephen Hicks
DIGITALDESIRE,May 5 2011,,Jana Cova,,,Stephen Hicks
DIGITALDESIRE,May 5 2011,,Monique Alexander,,,Stephen Hicks
DIGITALDESIRE,May 4 2011,,Alexis Ford,,video,Stephen Hicks
DIGITALDESIRE,May 3 2011,,Sophie Dee,,81 images,Stephen Hicks
DIGITALDESIRE,May 2 2011,,Alexis Ford,,,Stephen Hicks
DIGITALDESIRE,May 2 2011,,Alexis Ford,,,Stephen Hicks
DIGITALDESIRE,May 1 2011,,Sophia Santi,,60 images,Stephen Hicks
DIGITALDESIRE,May 1 2011,,Natalie Nice,,,Stephen Hicks
