affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,January 31 2017,,Nataly Von,Ravenous,154 images,Alis Locanta
VIVTHOMAS,January 31 2017,,Paula Shy,Ravenous,154 images,Alis Locanta
VIVTHOMAS,January 31 2017,,Lexie Dona,Ravenous,154 images,Alis Locanta
VIVTHOMAS,January 28 2017,,Niki Mey,Seduction,120 images,Flora
VIVTHOMAS,January 26 2017,,Julia Roca,Remember,132 images,Alis Locanta
VIVTHOMAS,January 26 2017,,Noe Milk,Remember,132 images,Alis Locanta
VIVTHOMAS,January 24 2017,,Frida Sante,Arouse,120 images,Sandra Shine
VIVTHOMAS,January 24 2017,,Rina Ellis,Arouse,120 images,Sandra Shine
VIVTHOMAS,January 21 2017,,Korica A,Elated,120 images,Antares
VIVTHOMAS,January 19 2017,,Sweet Cat,Interrupt,145 images,Alis Locanta
VIVTHOMAS,January 19 2017,,Nikita Bellucci,Interrupt,145 images,Alis Locanta
VIVTHOMAS,January 17 2017,,Kerry Cherry,Whirl,120 images,Sandra Shine
VIVTHOMAS,January 17 2017,,Roxy Dee,Whirl,120 images,Sandra Shine
VIVTHOMAS,January 14 2017,,Veela,Vogue,122 images,Albert Varin
VIVTHOMAS,January 12 2017,,Nataly Von,Happiness,109 images,Alis Locanta
VIVTHOMAS,January 12 2017,,Sweet Cat,Happiness,109 images,Alis Locanta
VIVTHOMAS,January 10 2017,,Aislin,Hands On,120 images,Sandra Shine
VIVTHOMAS,January 10 2017,,Stasy Riviera,Hands On,120 images,Sandra Shine
VIVTHOMAS,January 7 2017,,Katya Clover,Delightful,139 images,Vlad Kleverov
VIVTHOMAS,January 5 2017,,Paula Shy,Covetous,138 images,Alis Locanta
VIVTHOMAS,January 5 2017,,Lexie Dona,Covetous,138 images,Alis Locanta
VIVTHOMAS,January 3 2017,,Luna Corazon,Follow Me,110 images,Sandra Shine
VIVTHOMAS,January 3 2017,,Kira Thorn,Follow Me,110 images,Sandra Shine
