affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,April 30 2016,,,Piroshka Casting,video,Pierre Woodman
WOODMANCASTINGX,April 28 2016,,Karen Blendova,Blendova Sisters Casting,video,Pierre Woodman
WOODMANCASTINGX,April 28 2016,,Brenda Blendova,Blendova Sisters Casting,video,Pierre Woodman
WOODMANCASTINGX,April 27 2016,,Aniko X,Aniko Casting,video,Pierre Woodman
WOODMANCASTINGX,April 26 2016,,Bliss Dulce,Bliss Dulce Casting,video,Pierre Woodman
WOODMANCASTINGX,April 24 2016,,Olivia Jager,Ollivia Jager Casting,video,Pierre Woodman
WOODMANCASTINGX,April 23 2016,,Justine,Justine Ashley Casting,video,Pierre Woodman
WOODMANCASTINGX,April 20 2016,,Allegra,Allegra Casting,video,Pierre Woodman
WOODMANCASTINGX,April 19 2016,,Jade Nile,Jade Nile Casting,video,Pierre Woodman
WOODMANCASTINGX,April 18 2016,,Carly Rae,Carly Rae Casting,video,Pierre Woodman
WOODMANCASTINGX,April 17 2016,,Valerie Fox,Valerie Fox Casting,video,Pierre Woodman
WOODMANCASTINGX,April 16 2016,,Nasty Khalifa,Nasty Khalifa Casting,video,Pierre Woodman
WOODMANCASTINGX,April 15 2016,,Empera,Empera Casting,video,Pierre Woodman
WOODMANCASTINGX,April 14 2016,,,Ruby Hazel Casting,video,Pierre Woodman
WOODMANCASTINGX,April 13 2016,,,Eszter York Casting,video,Pierre Woodman
WOODMANCASTINGX,April 11 2016,,Tia Cyrus,Tia Cyrus Casting,video,Pierre Woodman
WOODMANCASTINGX,April 8 2016,,Lovenia Lux,Loveini Lux Casting,video,Pierre Woodman
WOODMANCASTINGX,April 6 2016,,Alice Nice ,Alice Nice  Casting,video,Pierre Woodman
WOODMANCASTINGX,April 3 2016,,Jennifer White,Jennifer White Casting,video,Pierre Woodman
WOODMANCASTINGX,April 2 2016,,Ester,,,Pierre Woodman
WOODMANCASTINGX,April 1 2016,,Zoe Vallami,Zoe Vallami Casting,video,Pierre Woodman
