affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TORRIDART,September 30 2012,,Cassie Laine,Making Of Upon Things Past,video,Ryder Aedan Perry
TORRIDART,September 28 2012,,Cassie Laine,Upon Things Past 2,63 images,Ryder Aedan Perry
TORRIDART,September 26 2012,,Cassie Laine,Upon Things Past 1,83 images,Ryder Aedan Perry
TORRIDART,September 24 2012,,Callie Cobra,Behind The Scenes,88 images,Ryder Aedan Perry
TORRIDART,September 22 2012,,Jenna J Ross,Making Of On The Wing,video,Ryder Aedan Perry
TORRIDART,September 21 2012,,Jenna J Ross,On The Wing 2,65 images,Ryder Aedan Perry
TORRIDART,September 19 2012,,Jenna J Ross,On The Wing 1,99 images,Ryder Aedan Perry
TORRIDART,September 13 2012,,Chikita,Easy B & B,101 images,Ryder Aedan Perry
TORRIDART,September 12 2012,,Elisa,Making Of Now And Then,video,Ryder Aedan Perry
TORRIDART,September 8 2012,,Elisa,Now And Then 2,84 images,Ryder Aedan Perry
TORRIDART,September 5 2012,,Elisa,Now And Then 1,73 images,Ryder Aedan Perry
