affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,February 28 2011,,Jenkins,Jazmine Bloom,95 images,Viv Thomas
VIVTHOMAS,February 26 2011,,Blue Angel,Blue Angel & Brandy Smile,96 images,Viv Thomas
VIVTHOMAS,February 26 2011,,Brandy Smile,Blue Angel & Brandy Smile,96 images,Viv Thomas
VIVTHOMAS,February 24 2011,,Lexi Lowe,Lexi Lowe,94 images,Viv Thomas
VIVTHOMAS,February 22 2011,,Dana V,Vera & Danika,88 images,Viv Thomas
VIVTHOMAS,February 22 2011,,Davon Kim,Vera & Danika,88 images,Viv Thomas
VIVTHOMAS,February 19 2011,,Susie Diamond,That Red Dress!,68 images,Viv Thomas
VIVTHOMAS,February 18 2011,,Davon Kim,Teena Dolly & Danika,88 images,Viv Thomas
VIVTHOMAS,February 18 2011,,Teena Lipoldino,Teena Dolly & Danika,88 images,Viv Thomas
VIVTHOMAS,February 16 2011,,Jenkins,Jazmine Bloom,70 images,Viv Thomas
VIVTHOMAS,February 14 2011,,Sandra Shine,Lola & Sandra Shine,75 images,Viv Thomas
VIVTHOMAS,February 14 2011,,Dido A,Lola & Sandra Shine,75 images,Viv Thomas
VIVTHOMAS,February 12 2011,,Ferrera Gomez,Fererra Gomez,82 images,Viv Thomas
VIVTHOMAS,February 10 2011,,Teena Lipoldino,Teena Dolly & James Brossman,91 images,Viv Thomas
VIVTHOMAS,February 8 2011,,Sandra Shine,Brandy Smile & Sandra Shine,107 images,Viv Thomas
VIVTHOMAS,February 8 2011,,Brandy Smile,Brandy Smile & Sandra Shine,107 images,Viv Thomas
VIVTHOMAS,February 6 2011,,Lexi Lowe,Lexi Lowe,96 images,Viv Thomas
VIVTHOMAS,February 4 2011,,Elance A,Sylvia Deluxe & James Brossman,107 images,Viv Thomas
VIVTHOMAS,February 2 2011,,Davon Kim,Sylvia Deluxe & Danika,87 images,Viv Thomas
VIVTHOMAS,February 2 2011,,Elance A,Sylvia Deluxe & Danika,87 images,Viv Thomas
