affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,May 29 2016,,Diya Noir,Diya Noir Casting,video,Pierre Woodman
WOODMANCASTINGX,May 25 2016,,Petra,Petra Swing  Casting,video,Pierre Woodman
WOODMANCASTINGX,May 25 2016,,Anna De Ville,Anna De Ville Casting,video,Pierre Woodman
WOODMANCASTINGX,May 19 2016,,Trillium,Trillium Casting,video,Pierre Woodman
WOODMANCASTINGX,May 17 2016,,,Yness Casting,video,Pierre Woodman
WOODMANCASTINGX,May 15 2016,,Kylie Quinn,Kylie Quinn Casting,video,Pierre Woodman
WOODMANCASTINGX,May 13 2016,,Ruzena,Ronta Fox Casting,video,Pierre Woodman
WOODMANCASTINGX,May 9 2016,,,Kiyanna Marie Casting,video,Pierre Woodman
WOODMANCASTINGX,May 5 2016,,Trixy,Trixie Casting,video,Pierre Woodman
WOODMANCASTINGX,May 3 2016,,Alice March,Alice March Casting,video,Pierre Woodman
