affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,January 29 2019,,Vanessa H,Multi Dots,140 images,Wizard
ZEMANI,January 26 2019,,Katrin D,Wet Swimsuit 2,115 images,Andre L
ZEMANI,January 23 2019,,Milena,Ternura,146 images,David Miller
ZEMANI,January 20 2019,,Sherry Lawson,Rise. Next,121 images,David Miller
ZEMANI,January 17 2019,,Anna Avramovic,Young And Tender,130 images,Carlos
ZEMANI,January 14 2019,,Milena E,Rizos 2,116 images,David Miller
ZEMANI,January 11 2019,,Malvina,Perfect View,173 images,Alex Baker
ZEMANI,January 8 2019,,Jane D,Apertura. Next,102 images,Alex Baker
ZEMANI,January 5 2019,,Bagira B,Bungalow,152 images,Fadin
ZEMANI,January 2 2019,,Hunter A,Dream,78 images,Alex Baker
