affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MC-NUDES,January 10 2017,,Celine C,Water,,
MC-NUDES,January 9 2017,,Victorie Kay,Nipples,,
MC-NUDES,January 8 2017,,Nikita,Girl,,
MC-NUDES,January 7 2017,,Radka Novakova,Kitchen,,
MC-NUDES,January 6 2017,,Victorie Kay,Red Chair,,
MC-NUDES,January 5 2017,,,In Bed,,
MC-NUDES,January 4 2017,,Salome,Natural,,
MC-NUDES,January 3 2017,,Victorie Kay,Loveballs,,
MC-NUDES,January 2 2017,,Lucina A,Miss,,
MC-NUDES,January 1 2017,,Tea,Office,,
