affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,June 30 2019,,Jemma Scott,Jessica B,82 images,
ART-LINGERIE,June 29 2019,,Elle Hunter,Elle M,94 images,
ART-LINGERIE,June 28 2019,,Honour May,Honour May,95 images,
ART-LINGERIE,June 27 2019,,Megan B,Kamila A,99 images,
ART-LINGERIE,June 26 2019,,Celeste,Celeste,85 images,
ART-LINGERIE,June 25 2019,,Candy,Candy,92 images,
ART-LINGERIE,June 24 2019,,Brook L,Brook L,99 images,
ART-LINGERIE,June 23 2019,,Bonnie Bellotti,Bonnie,video,
ART-LINGERIE,June 22 2019,,Natalia Forrest,Natalia X,86 images,
ART-LINGERIE,June 21 2019,,Ambra,Tammy,95 images,
ART-LINGERIE,June 20 2019,,Melisa Mendini,Kristina U,86 images,
ART-LINGERIE,June 19 2019,,Rachelle Summers,Rachelle Summers,85 images,
ART-LINGERIE,June 18 2019,,Gina Gerson,Gina Gerson,98 images,
ART-LINGERIE,June 17 2019,,Charlotte V,Charlotte V,98 images,
ART-LINGERIE,June 16 2019,,Tess Lyndon,Tess,video,
ART-LINGERIE,June 15 2019,,Candice Collyer,Candice,98 images,
ART-LINGERIE,June 14 2019,,Lottii Rose,Lottii Rose,126 images,
ART-LINGERIE,June 13 2019,,Cox,Dominika,video,
ART-LINGERIE,June 12 2019,,Sophia Smith,Sophia Smith,80 images,
ART-LINGERIE,June 11 2019,,Antonia Sainz,Antonia,83 images,
ART-LINGERIE,June 10 2019,,Aston Wilde,Aston Wilde,88 images,
ART-LINGERIE,June 9 2019,,Chloe Toy,Chloe Toy,105 images,
ART-LINGERIE,June 8 2019,,Laska,Alexa Mood,82 images,
ART-LINGERIE,June 7 2019,,Domenica,Dominika K,90 images,
ART-LINGERIE,June 6 2019,,Cassie Clarke,Cassie Clarke,94 images,
ART-LINGERIE,June 5 2019,,Dolly,Dolly,86 images,
ART-LINGERIE,June 4 2019,,Chikita,Cikita,82 images,
ART-LINGERIE,June 3 2019,,Kayla Louise,Kayla,85 images,
ART-LINGERIE,June 2 2019,,Sophia Blake,Sophia Blake,video,
ART-LINGERIE,June 1 2019,,Natalia Forrest,Group,91 images,
ART-LINGERIE,June 1 2019,,Scarlot Rose,Group,91 images,
ART-LINGERIE,June 1 2019,,Brook L,Group,91 images,
ART-LINGERIE,June 1 2019,,Tillie,Group,91 images,
ART-LINGERIE,June 1 2019,,Chloe Toy,Group,91 images,
