affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,December 30 2017,,Yasmin,Wild Beach,50 images,Filippo Sano
PHOTODROMM,December 28 2017,,Faith,Another Country II,42 images + hdv,Filippo Sano
PHOTODROMM,December 26 2017,,Lilly Rose,Blackout,42 images,Filippo Sano
PHOTODROMM,December 24 2017,,Brittie,Dirty Works II,50 images + hdv,Filippo Sano
PHOTODROMM,December 22 2017,,Nancy A,Post Bellum II,46 images,Filippo Sano
PHOTODROMM,December 20 2017,,Justyna,Justyna's Rules,50 images,Filippo Sano
PHOTODROMM,December 18 2017,,Laureen,The Ranch II,46 images + hdv,Filippo Sano
PHOTODROMM,December 16 2017,,Savannah,Waiting for the Match II,46 images + hdv,Filippo Sano
PHOTODROMM,December 14 2017,,Claudia,Talking Body,54 images,Filippo Sano
PHOTODROMM,December 12 2017,,Isabelle,Tres Belle,46 images,Filippo Sano
PHOTODROMM,December 10 2017,,Allison,Exciting Roomate,54 images + hdv,Filippo Sano
PHOTODROMM,December 8 2017,,Brittie,Dirty Works,50 images + hdv,Filippo Sano
PHOTODROMM,December 6 2017,,Faith,Another Country,46 images,Filippo Sano
PHOTODROMM,December 4 2017,,Nancy A,Post Bellum,50 images,Filippo Sano
PHOTODROMM,December 2 2017,,Laureen,The Ranch,46 images + hdv,Filippo Sano
