affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART-X,May 31 2017,,Mila Mendes,Vivid Mind,100 images,Don Caravaggio
METART-X,May 30 2017,,Kylie Page,Air,video,Charles Lightfoot
METART-X,May 30 2017,,Kylie Page,Air,video,Charles Lightfoot
METART-X,May 29 2017,,Cara Mell,Private Cinema,video,Charles Lakante
METART-X,May 29 2017,,Cara Mell,Private Cinema,video,Charles Lakante
METART-X,May 28 2017,,Erna,My Place,120 images,Tora Ness
METART-X,May 27 2017,,Gloria Sol,Royal Touch,100 images,Don Caravaggio
METART-X,May 26 2017,,Lena Anderson,Joie De Vivre,video,Charles Lightfoot
METART-X,May 26 2017,,Lena Anderson,Joie De Vivre,video,Charles Lightfoot
METART-X,May 25 2017,,Tracy Lindsay,The Lecture,video,Charles Lakante
METART-X,May 25 2017,,Tracy Lindsay,The Lecture,video,Charles Lakante
METART-X,May 24 2017,,Patritcy,Bailando Joya,video,Don Caravaggio
METART-X,May 24 2017,,Patritcy,Bailando Joya,video,Don Caravaggio
METART-X,May 23 2017,,Caroline Abel,The Lounge,130 images,Albert Varin
METART-X,May 22 2017,,Sabrisse A,Morning Call,video,Don Caravaggio
METART-X,May 22 2017,,Sabrisse A,Morning Call,video,Don Caravaggio
METART-X,May 21 2017,,Amelia Gin,Little Black Dress,video,Alex Lynn
METART-X,May 21 2017,,Amelia Gin,Little Black Dress,video,Alex Lynn
METART-X,May 20 2017,,Sybil A,Fruity Play,121 images,Alex Lynn
METART-X,May 19 2017,,Lisa Dawn,Inside Tangerines,video,James Cook
METART-X,May 19 2017,,Lisa Dawn,Inside Tangerines,video,James Cook
METART-X,May 18 2017,,Messiah,Luminous Evening,122 images,Albert Varin
METART-X,May 17 2017,,Nasita,In Front Of The Mirror,video,Alex Lynn
METART-X,May 17 2017,,Nasita,In Front Of The Mirror,video,Alex Lynn
METART-X,May 16 2017,,Georgia,Lady Mask,125 images,Marlene
METART-X,May 15 2017,,Kate Sin,Le Nylon,video,Charles Lakante
METART-X,May 15 2017,,Kate Sin,Le Nylon,video,Charles Lakante
METART-X,May 14 2017,,Kylie Page,Luminus,video,Charles Lightfoot
METART-X,May 14 2017,,Kylie Page,Luminus,video,Charles Lightfoot
METART-X,May 13 2017,,Paula Shy,The Stranger Control,video,Charles Lakante
METART-X,May 13 2017,,Paula Shy,The Stranger Control,video,Charles Lakante
METART-X,May 12 2017,,Lamia,Shake It,177 images,Albert Varin
METART-X,May 11 2017,,Elina,My Wishes,video,Alex Lynn
METART-X,May 11 2017,,Elina,My Wishes,video,Alex Lynn
METART-X,May 10 2017,,Cara Mell,Expecting You,video,Charles Lakante
METART-X,May 10 2017,,Cara Mell,Expecting You,video,Charles Lakante
METART-X,May 9 2017,,Lena Anderson,Essence,video,Charles Lightfoot
METART-X,May 9 2017,,Lena Anderson,Essence,video,Charles Lightfoot
METART-X,May 8 2017,,Cordoba,Wide Open,129 images,Marlene
METART-X,May 7 2017,,Aislin,Do It Like A Model,video,Alex Lynn
METART-X,May 7 2017,,Aislin,Do It Like A Model,video,Alex Lynn
METART-X,May 6 2017,,Tracy Lindsay,Light On,video,Charles Lakante
METART-X,May 6 2017,,Tracy Lindsay,Light On,video,Charles Lakante
METART-X,May 5 2017,,Lucretia K,My Fantasy,video,Alex Lynn
METART-X,May 5 2017,,Lucretia K,My Fantasy,video,Alex Lynn
METART-X,May 4 2017,,Lisa Dawn,Funny Ball,video,James Cook
METART-X,May 4 2017,,Lisa Dawn,Funny Ball,video,James Cook
METART-X,May 3 2017,,Nancy A,Women's Novel,video,Alex Lynn
METART-X,May 3 2017,,Nancy A,Women's Novel,video,Alex Lynn
METART-X,May 2 2017,,Kate Sin,Belle En Lingerie,video,Charles Lakante
METART-X,May 2 2017,,Kate Sin,Belle En Lingerie,video,Charles Lakante
METART-X,May 1 2017,,Amelia Gin,Bed Fantasy,video,Alex Lynn
METART-X,May 1 2017,,Amelia Gin,Bed Fantasy,video,Alex Lynn
