affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,April 26 2014,,Elis Gilbert,Esis Gilbert casting,video,Pierre Woodman
WOODMANCASTINGX,April 25 2014,,Lilu,Liloo Tatoo casting,video,Pierre Woodman
WOODMANCASTINGX,April 24 2014,,Kristyna,Christine casting,video,Pierre Woodman
WOODMANCASTINGX,April 22 2014,,Adriana Brill,Adriana Brill casting,video,Pierre Woodman
WOODMANCASTINGX,April 20 2014,,Barbara Nova,Barbara Nova casting,video,Pierre Woodman
WOODMANCASTINGX,April 18 2014,,Rosalina Love,Rosalina Love casting,video,Pierre Woodman
WOODMANCASTINGX,April 17 2014,,Laura Sweet,Alexis Leone casting,video,Pierre Woodman
WOODMANCASTINGX,April 15 2014,,Angelina Wild,Angelina Wild casting,video,Pierre Woodman
WOODMANCASTINGX,April 14 2014,,Roses,Rosses Silver casting,video,Pierre Woodman
WOODMANCASTINGX,April 13 2014,,Simone Sonay,Simone Sonay casting,video,Pierre Woodman
WOODMANCASTINGX,April 12 2014,,,Valentina Gardell casting,video,Pierre Woodman
WOODMANCASTINGX,April 11 2014,,Clara,Krystina X casting,video,Pierre Woodman
WOODMANCASTINGX,April 10 2014,,,Reka casting,video,Pierre Woodman
WOODMANCASTINGX,April 9 2014,,,Cristal Jolie casting,video,Pierre Woodman
WOODMANCASTINGX,April 4 2014,,Sienna Day,Sienna Day casting,video,Pierre Woodman
WOODMANCASTINGX,April 1 2014,,Babette,Babette casting,video,Pierre Woodman
