affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES COVERS,,,Suzi Star,,,
ONLY-OPAQUES COVERS,,,Sophie Star,,,
ONLY-OPAQUES COVERS,,,Sabina,,,
ONLY-OPAQUES COVERS,,,Sarah Turner,,,
ONLY-OPAQUES COVERS,,,Saffron,,,
ONLY-OPAQUES COVERS,,,Scarlett T,,,
ONLY-OPAQUES COVERS,,,Summer White,,,
ONLY-OPAQUES COVERS,,,Susie Grace,,,
ONLY-OPAQUES COVERS,,,Stacey Robyn,,,
ONLY-OPAQUES COVERS,,,Sian,,,
ONLY-OPAQUES COVERS,,,Carole Hunt,,,
ONLY-OPAQUES COVERS,,,Danielle Sellers,,,
ONLY-OPAQUES COVERS,,,Sapphira A,,,
ONLY-OPAQUES COVERS,,,Samantha Bentley,,,
ONLY-OPAQUES COVERS,,,Sarah T,,,
ONLY-OPAQUES COVERS,,,Samantha P,,,
ONLY-OPAQUES COVERS,,,Summer,,,
ONLY-OPAQUES COVERS,,,Scarlot Rose,,,
ONLY-OPAQUES COVERS,,,Sara A,,,
ONLY-OPAQUES COVERS,,,Stacey Poole,,,
ONLY-OPAQUES COVERS,,,Siobhan Murray,,,
ONLY-OPAQUES COVERS,,,Sarah James,,,
ONLY-OPAQUES COVERS,,,Stephanie W,,,
ONLY-OPAQUES COVERS,,,Sam B,,,
ONLY-OPAQUES COVERS,,,Sophie J,,,
ONLY-OPAQUES COVERS,,,Sammy A,,,
ONLY-OPAQUES COVERS,,,Sammy Braddy,,,
ONLY-OPAQUES COVERS,,,Selena Montanez,,,
ONLY-OPAQUES COVERS,,,Stella Cox,,,
ONLY-OPAQUES COVERS,,,Steffi,,,
ONLY-OPAQUES COVERS,,,Sophie W,,,
ONLY-OPAQUES COVERS,,,Stacey O'Connell,,,
ONLY-OPAQUES COVERS,,,Stacey M,,,
ONLY-OPAQUES COVERS,,,Samantha Alexandra,,,
ONLY-OPAQUES COVERS,,,Syren Sexton,,,
ONLY-OPAQUES COVERS,,,Sarah Arnold,,,
ONLY-OPAQUES COVERS,,,Stevie-Louise Ritchie,,,
ONLY-OPAQUES COVERS,,,Stephanie Knight,,,
ONLY-OPAQUES COVERS,,,Sam K,,,
ONLY-OPAQUES COVERS,,,Steph,,,
ONLY-OPAQUES COVERS,,,Sophie,,,
ONLY-OPAQUES COVERS,,,Sophia Smith,,,
ONLY-OPAQUES COVERS,,,Shel Randall,,,
ONLY-OPAQUES COVERS,,,Lenka A,,,
ONLY-OPAQUES COVERS,,,Sammie B,,,
ONLY-OPAQUES COVERS,,,Sammi Tye,,,
ONLY-OPAQUES COVERS,,,Sophia Knight,,,
ONLY-OPAQUES COVERS,,,Samantha F,,,
ONLY-OPAQUES COVERS,,,Shelly Roberts,,,
ONLY-OPAQUES COVERS,,,Seren Gibson,,,
ONLY-OPAQUES COVERS,,,Sarah B,,,
ONLY-OPAQUES COVERS,,,Alana,,,
ONLY-OPAQUES COVERS,,,Sam G,,,
ONLY-OPAQUES COVERS,,,Sabrina C,,,
ONLY-OPAQUES COVERS,,,Sammie Pennington,,,
ONLY-OPAQUES COVERS,,,Shannon,,,
ONLY-OPAQUES COVERS,,,Stacey Hannant,,,
ONLY-OPAQUES COVERS,,,Sophie B,,,
ONLY-OPAQUES COVERS,,,Sofia Cortez,,,
ONLY-OPAQUES COVERS,,,Scarlett,,,
ONLY-OPAQUES COVERS,,,Samantha K,,,
ONLY-OPAQUES COVERS,,,Sadie,,,
