affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BBFILMS,August 24 2013,,Danni Cole,Teen Tapes - Scene 1,video,
BBFILMS,August 24 2013,,Danni Cole,Teen Tapes - Scene 1,video,
BBFILMS,August 18 2013,,Kayla Carrera,Horny Milf Easy Help - Scene 1,video,
BBFILMS,August 18 2013,,Kayla Carrera,Horny Milf Easy Help - Scene 1,video,
BBFILMS,August 10 2013,,April O'Neil,Inside Story - Part 5,video,
BBFILMS,August 10 2013,,Ashlyn Rae,Inside Story - Part 5,video,
BBFILMS,August 10 2013,,Mallory Rae Murphy,Inside Story - Part 5,video,
BBFILMS,August 10 2013,,Linsey Dawn Mckenzie,Inside Story - Part 5,video,
BBFILMS,August 10 2013,,April O'Neil,Inside Story - Part 5,video,
BBFILMS,August 10 2013,,Ashlyn Rae,Inside Story - Part 5,video,
BBFILMS,August 10 2013,,Mallory Rae Murphy,Inside Story - Part 5,video,
BBFILMS,August 10 2013,,Linsey Dawn Mckenzie,Inside Story - Part 5,video,
