affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,April 29 2017,,Nika N,Dangerous,132 images,Antares
VIVTHOMAS,April 27 2017,,Lucy Heart,Parable,82 images,Alis Locanta
VIVTHOMAS,April 27 2017,,Talia Mint,Parable,82 images,Alis Locanta
VIVTHOMAS,April 25 2017,,Zafira,Annoyed,120 images,Sandra Shine
VIVTHOMAS,April 25 2017,,Athina,Annoyed,120 images,Sandra Shine
VIVTHOMAS,April 22 2017,,Alexa Day,Petal,120 images,Flora
VIVTHOMAS,April 20 2017,,Anissa Kate,Narrative,87 images,Alis Locanta
VIVTHOMAS,April 20 2017,,Lucy Heart,Narrative,87 images,Alis Locanta
VIVTHOMAS,April 18 2017,,Candy Alexa,Warming Up,120 images,Sandra Shine
VIVTHOMAS,April 18 2017,,Vicky Love,Warming Up,120 images,Sandra Shine
VIVTHOMAS,April 15 2017,,Dgil,Journey,130 images,Alex Lynn
VIVTHOMAS,April 13 2017,,Anissa Kate,Account,72 images,Alis Locanta
VIVTHOMAS,April 13 2017,,Talia Mint,Account,72 images,Alis Locanta
VIVTHOMAS,April 8 2017,,Mona A,Auburn,85 images,Albert Varin
VIVTHOMAS,April 6 2017,,Penelope Cum,Indulgent,73 images,Alis Locanta
VIVTHOMAS,April 6 2017,,Cassie Fire,Indulgent,73 images,Alis Locanta
VIVTHOMAS,April 4 2017,,Anie Darling,Dinner,140 images,Sandra Shine
VIVTHOMAS,April 4 2017,,Selena Mur,Dinner,140 images,Sandra Shine
VIVTHOMAS,April 1 2017,,Sybil A,Dream,121 images,Dave Lee
