affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,February 28 2021,,Kaiya,Kaiya & Jesse,87 images,Brigham Field
DIGITALDESIRE,February 26 2021,,Ally Brooks,Aly Brooks,video,Brigham Field
DIGITALDESIRE,February 24 2021,,Ally Brooks,Aly Brooks,102 images,Brigham Field
DIGITALDESIRE,February 22 2021,,Tiffany Star,Tiffany Taylor,video,Brigham Field
DIGITALDESIRE,February 21 2021,,Valerie,Valerie,46 images,Brigham Field
DIGITALDESIRE,February 19 2021,,Tiffany Star,Tiffany Taylor,97 images,Brigham Field
DIGITALDESIRE,February 17 2021,,Suzie,Suzie,video,Brigham Field
DIGITALDESIRE,February 15 2021,,Suzie,Suzie,98 images,Brigham Field
DIGITALDESIRE,February 14 2021,,,Katrina,70 images,Brigham Field
DIGITALDESIRE,February 12 2021,,Ariana Grand,Ariana Grande,video,Brigham Field
DIGITALDESIRE,February 10 2021,,Ariana Grand,Ariana Grande,86 images,Brigham Field
DIGITALDESIRE,February 8 2021,,Lindsey Olsen,Lindsey,video,Brigham Field
DIGITALDESIRE,February 7 2021,,,Lisa,70 images,Brigham Field
DIGITALDESIRE,February 5 2021,,Lindsey Olsen,Lindsey,125 images,Brigham Field
DIGITALDESIRE,February 3 2021,,Lola A,Joy,video,Brigham Field
DIGITALDESIRE,February 1 2021,,Lola A,Joy,146 images,Brigham Field
