affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,May 31 2018,,Antonella Kahllo,Antonella Kahllo - Vol. 8 - Set 2,20 images,
PINUPFILES,May 30 2018,,Demmy Blaze,Demmi Blaze - Little Black Dress 1,video,
PINUPFILES,May 25 2018,,Maserati,Maserati XXX - Solid Gold Lapdance,video,
PINUPFILES,May 24 2018,,Katerina Hartlova,Katarina Angel - Vol. 4 - Set 1,23 images,
PINUPFILES,May 22 2018,,Bella Brewer,Bella Brewer - Webcam Promos - BellaBrewer.Com,video,
PINUPFILES,May 19 2018,,Linsey Dawn Mckenzie,Linsey Dawn McKenzie - Red Stretch Dress 1,video,
PINUPFILES,May 17 2018,,Maserati,Maserati XXX - Vol. 1 - Set 2,23 images,
PINUPFILES,May 15 2018,,Katerina Hartlova,Katarina Angel - Sexy Silver Shower 2,video,
PINUPFILES,May 12 2018,,Maserati,Maserati XXX - Solid Gold 2,video,
PINUPFILES,May 10 2018,,Holly Peers,Holly Peers - Vol. 6 - Set 2,20 images,
PINUPFILES,May 8 2018,,Jana Defi,Jana Defi - Hippie Chick 2 - Remastered,video,
PINUPFILES,May 5 2018,,Samanta Lily,Samanta Lily - Lovely Lavender 2,video,
PINUPFILES,May 4 2018,,Maserati,Maserati XXX - Vol. 1 - Set 1,25 images,
PINUPFILES,May 1 2018,,Maserati,Maserati XXX - Solid Gold 1,video,
