affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,July 30 2013,,Sophia Jade,C4V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,July 29 2013,,Sophia Jade,C10,51 images,Craig Morey
MOREYSTUDIOS2,July 29 2013,,Sophia Jade,C10,51 images,Craig Morey
MOREYSTUDIOS2,July 27 2013,,Paola B,L1B,34 images,Craig Morey
MOREYSTUDIOS2,July 27 2013,,Paola B,L1B,34 images,Craig Morey
MOREYSTUDIOS2,July 26 2013,,Colette A,L5V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,July 25 2013,,Paola B,L1,43 images,Craig Morey
MOREYSTUDIOS2,July 25 2013,,Paola B,L1,43 images,Craig Morey
MOREYSTUDIOS2,July 24 2013,,Liz Ashley,C13BW,52 images,Craig Morey
MOREYSTUDIOS2,July 24 2013,,Liz Ashley,C13BW,52 images,Craig Morey
MOREYSTUDIOS2,July 23 2013,,Colette A,L4V2 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,July 21 2013,,Colette A,L4V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,July 19 2013,,Liz Ashley,C13,61 images,Craig Morey
MOREYSTUDIOS2,July 19 2013,,Liz Ashley,C13,61 images,Craig Morey
MOREYSTUDIOS2,July 17 2013,,Colette A,L5X,63 images,Craig Morey
MOREYSTUDIOS2,July 17 2013,,Colette A,L5X,63 images,Craig Morey
MOREYSTUDIOS2,July 15 2013,,Dido A,L4V3 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,July 13 2013,,Lookwa,B1BW,54 images,Craig Morey
MOREYSTUDIOS2,July 13 2013,,Lookwa,B1BW,54 images,Craig Morey
MOREYSTUDIOS2,July 11 2013,,Denisa Heaven,P3V2 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,July 9 2013,,Carol,P4B,41 images,Craig Morey
MOREYSTUDIOS2,July 9 2013,,Carol,P4B,41 images,Craig Morey
MOREYSTUDIOS2,July 8 2013,,Denisa Heaven,P3V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,July 6 2013,,Carol,P4,33 images,Craig Morey
MOREYSTUDIOS2,July 6 2013,,Carol,P4,33 images,Craig Morey
MOREYSTUDIOS2,July 4 2013,,Dido A,L4V2 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,July 2 2013,,Xanny,B3B,32 images,Craig Morey
MOREYSTUDIOS2,July 2 2013,,Xanny,B2B,32 images,Craig Morey
MOREYSTUDIOS2,July 1 2013,,Denisa Heaven,P2XV - Behind The Scenes,video,Craig Morey
