affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,May 30 2017,,Catarina Petrov,The White Dress,22 images,
FTVGIRLS,May 30 2017,,Catarina Petrov,Casually Catarina,95 images,
FTVGIRLS,May 30 2017,,Catarina Petrov,The Shy Little Teen,video,
FTVGIRLS,May 30 2017,,Catarina Petrov,TIMID FIRST TIMER,117 images + video,
FTVGIRLS,May 21 2017,,Olivia Nova,TOTAL TEMPTATION II,199 images + video,
FTVGIRLS,May 18 2017,,Olivia Nova,TOTAL TEMPTATION I,254 images + video,
FTVGIRLS,May 12 2017,,Chloe Scott,FIRST STEP INTO ADULT,,
FTVGIRLS,May 12 2017,,Chloe Scott,Unique Penetration,103 images,
FTVGIRLS,May 12 2017,,Chloe Scott,Taller In Wedges,92 images,
FTVGIRLS,May 12 2017,,Chloe Scott,Getting Cosy Indoors,81 images,
FTVGIRLS,May 12 2017,,Chloe Scott,Acrobatics In Public,93 images,
FTVGIRLS,May 12 2017,,Chloe Scott,Under The Weather,video,
FTVGIRLS,May 12 2017,,Chloe Scott,A Sporty Introduction,video,
FTVGIRLS,May 5 2017,,Melody Wylde,New Kind Of Extreme,video,
FTVGIRLS,May 5 2017,,Jessica Kay,New Kind Of Extreme,video,
FTVGIRLS,May 5 2017,,Jessica Kay,Start With Anal Play,98 images,
FTVGIRLS,May 5 2017,,Melody Wylde,Add Kinky Melody,62 images,
FTVGIRLS,May 5 2017,,Jessica Kay,Add Kinky Melody,62 images,
FTVGIRLS,May 5 2017,,Melody Wylde,Her Absolute Limits,88 images,
FTVGIRLS,May 5 2017,,Jessica Kay,Her Absolute Limits,88 images,
FTVGIRLS,May 5 2017,,Jessica Kay,Fetish Beginning,89 images,
FTVGIRLS,May 5 2017,,Jessica Kay,ALTERNATE EXTREME,337 images + video,
FTVGIRLS,May 5 2017,,Jessica Kay,A Kinky Attitude,video,
