affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,June 30 2016,,Silvana,Start,71 images,Xara
ZEMANI,June 27 2016,,Marticia A,Scorpion,163 images,Alex Baker
ZEMANI,June 24 2016,,Gerra A,Abisso. Plus,130 images,Zara
ZEMANI,June 21 2016,,Evgeniya A,Red & White,166 images,Wizard
ZEMANI,June 18 2016,,Aurora,Ombra. Next,176 images,Joseph
ZEMANI,June 15 2016,,Bayle A,Boo,119 images,Joseph
ZEMANI,June 12 2016,,Mirela A,Betulla. Next,165 images,Chicin
ZEMANI,June 9 2016,,Malvina,The Wood,182 images,Alex Baker
ZEMANI,June 6 2016,,Candice B,Conatus,183 images,Wizard
ZEMANI,June 3 2016,,Meredith A,Cany. Next,108 images,Platine
