affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZISHY,February 29 2016,,Nina North,Nina North Rainbow Rolls,58 images,Zach Venice
ZISHY,February 27 2016,,Diana Mackie,Diana Mackie Curb Your Lion,79 images,Zach Venice
ZISHY,February 25 2016,,April Grantham,April Grantham Monkeyin Aroun,66 images,Zach Venice
ZISHY,February 23 2016,,Kendra Sunderland,Kendra Sunderland Tiny Bubbles,48 images,Zach Venice
ZISHY,February 21 2016,,Spencer Bisson,Spencer Bisson LA On Fire,64 images,Zach Venice
ZISHY,February 19 2016,,Portia Kincaid,Portia Kincaid The Hopper Method,52 images,Zach Venice
ZISHY,February 17 2016,,Darcie Dolce,Darcie Dolce Nice Shoes,61 images,Zach Venice
ZISHY,February 15 2016,,Amarna Miller,Amarna Miller La Flama Blanca,62 images,Zach Venice
ZISHY,February 13 2016,,Natalie Austin,Natalie Austin Dress Test,64 images,Zach Venice
ZISHY,February 11 2016,,Murphy Ott,Murphy Ott Clean Vegas,79 images,Zach Venice
ZISHY,February 9 2016,,Yulia Sosnova,Yulia Sosnova Visits The Bomb,60 images,Zach Venice
ZISHY,February 7 2016,,Murphy Ott,Murphy Ott Peach Panther,38 images,Zach Venice
ZISHY,February 6 2016,,Hilary Craig,Hilary Craig Tape Decks,43 images,Zach Venice
ZISHY,February 4 2016,,Carolina Munoz,Carolina Munoz Life Of Pi,64 images,Zach Venice
ZISHY,February 2 2016,,Carmen Callaway,Carmen Callaway We Love Stuff,74 images,Zach Venice
