affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,September 30 2011,,Marry Queen,Marry Queen casting,video,Pierre Woodman
WOODMANCASTINGX,September 27 2011,,Monique Alexander,Monique Alexander casting,video,Pierre Woodman
WOODMANCASTINGX,September 26 2011,,Alika,Marta casting,video,Pierre Woodman
WOODMANCASTINGX,September 25 2011,,,Sandra Long casting,video,Pierre Woodman
WOODMANCASTINGX,September 23 2011,,Cherry Kiss,Cherry Kiss casting,video,Pierre Woodman
WOODMANCASTINGX,September 22 2011,,Miriam,Kristy M casting,video,Pierre Woodman
WOODMANCASTINGX,September 21 2011,,Lea Lexis,Lea Lexus casting,video,Pierre Woodman
WOODMANCASTINGX,September 20 2011,,Kenza Sucke,Kenza Suck casting,video,Pierre Woodman
WOODMANCASTINGX,September 17 2011,,Adriana Sephora,Adriana Sephora casting,video,Pierre Woodman
WOODMANCASTINGX,September 16 2011,,,Chanell & Norby casting,video,Pierre Woodman
WOODMANCASTINGX,September 15 2011,,,Gina casting,video,Pierre Woodman
WOODMANCASTINGX,September 14 2011,,,Zofia casting,video,Pierre Woodman
WOODMANCASTINGX,September 13 2011,,,Margareta casting,video,Pierre Woodman
WOODMANCASTINGX,September 11 2011,,,Eva casting,video,Pierre Woodman
WOODMANCASTINGX,September 10 2011,,Ninoska,Ninouska casting,video,Pierre Woodman
WOODMANCASTINGX,September 9 2011,,Jessie Andrews,Jessie Andrews casting,video,Pierre Woodman
WOODMANCASTINGX,September 8 2011,,Ashley Stillar,Ashley Stillar casting,video,Pierre Woodman
WOODMANCASTINGX,September 6 2011,,Martha A,Zanna casting,video,Pierre Woodman
WOODMANCASTINGX,September 4 2011,,,Diana casting,video,Pierre Woodman
WOODMANCASTINGX,September 3 2011,,Roxy Panther,Roxy Panther casting,video,Pierre Woodman
WOODMANCASTINGX,September 2 2011,,,Tatiana casting,video,Pierre Woodman
WOODMANCASTINGX,September 1 2011,,,Melinda casting,video,Pierre Woodman
