affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART VIDEO,January 31 2016,,Vanessa Decker,Attract Part 1,video,Andrej Lupin
SEXART VIDEO,January 31 2016,,Vanessa Decker,Attract Part 1,video,Andrej Lupin
SEXART VIDEO,January 29 2016,,Tracy Lindsay,Trip,video,Andrej Lupin
SEXART VIDEO,January 29 2016,,Candy Belle,Trip,video,Andrej Lupin
SEXART VIDEO,January 29 2016,,Tracy Lindsay,Trip,video,Andrej Lupin
SEXART VIDEO,January 29 2016,,Candy Belle,Trip,video,Andrej Lupin
SEXART VIDEO,January 27 2016,,Barbora M,For Better Or Worse,video,Andrej Lupin
SEXART VIDEO,January 27 2016,,Barbora M,For Better Or Worse,video,Andrej Lupin
SEXART VIDEO,January 24 2016,,Arian,Charwomen Part 2 - Falling In Love,video,Andrej Lupin
SEXART VIDEO,January 24 2016,,Arian,Charwomen Part 2 - Falling In Love,video,Andrej Lupin
SEXART VIDEO,January 22 2016,,Leila Smith,Devotion,video,Andrej Lupin
SEXART VIDEO,January 22 2016,,Nekane,Devotion,video,Andrej Lupin
SEXART VIDEO,January 22 2016,,Leila Smith,Devotion,video,Andrej Lupin
SEXART VIDEO,January 22 2016,,Nekane,Devotion,video,Andrej Lupin
SEXART VIDEO,January 20 2016,,Taylor Sands,Warm Up,video,Andrej Lupin
SEXART VIDEO,January 17 2016,,Arian,Charwoman Part 1 -  Reunion,video,Andrej Lupin
SEXART VIDEO,January 17 2016,,Arian,Charwoman Part 1 -  Reunion,video,Andrej Lupin
SEXART VIDEO,January 15 2016,,Alexis Crystal,A&a,video,Andrej Lupin
SEXART VIDEO,January 15 2016,,Antonia Sainz,A&a,video,Andrej Lupin
SEXART VIDEO,January 15 2016,,Alexis Crystal,A&a,video,Andrej Lupin
SEXART VIDEO,January 15 2016,,Antonia Sainz,A&a,video,Andrej Lupin
SEXART VIDEO,January 13 2016,,Timea Bella,What You Want,video,Andrej Lupin
SEXART VIDEO,January 13 2016,,Linda Sweet,What You Want,video,Andrej Lupin
SEXART VIDEO,January 13 2016,,Timea Bella,What You Want,video,Andrej Lupin
SEXART VIDEO,January 13 2016,,Linda Sweet,What You Want,video,Andrej Lupin
SEXART VIDEO,January 10 2016,,Shrima Malati,Spanish Breakfast,video,Andrej Lupin
SEXART VIDEO,January 10 2016,,Shrima Malati,Spanish Breakfast,video,Andrej Lupin
SEXART VIDEO,January 8 2016,,Vanessa Decker,Get Ready,video,Andrej Lupin
SEXART VIDEO,January 8 2016,,Barbora M,Get Ready,video,Andrej Lupin
SEXART VIDEO,January 8 2016,,Vanessa Decker,Get Ready,video,Andrej Lupin
SEXART VIDEO,January 8 2016,,Barbora M,Get Ready,video,Andrej Lupin
SEXART VIDEO,January 6 2016,,Taissia Shanti,Next Step,video,Andrej Lupin
SEXART VIDEO,January 6 2016,,Taissia Shanti,Next Step,131 images + video,Andrej Lupin
SEXART VIDEO,January 3 2016,,Ally Breelsen,Training Day,video,Andrej Lupin
SEXART VIDEO,January 3 2016,,Ally Breelsen,Training Day,video,Andrej Lupin
SEXART VIDEO,January 1 2016,,Emylia Argan,Autumn,video,Andrej Lupin
SEXART VIDEO,January 1 2016,,Antonia Sainz,Autumn,video,Andrej Lupin
SEXART VIDEO,January 1 2016,,Emylia Argan,Autumn,video,Andrej Lupin
SEXART VIDEO,January 1 2016,,Antonia Sainz,Autumn,video,Andrej Lupin
