affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,April 28 2018,,Black Fox,Pure,81 images,Flora
VIVTHOMAS,April 26 2018,,Baby Nicols,Fondling,62 images,Alis Locanta
VIVTHOMAS,April 26 2018,,Nelly Kent,Fondling,62 images,Alis Locanta
VIVTHOMAS,April 24 2018,,Dominica Phoenix,Arrive,112 images,Andrej Lupin
VIVTHOMAS,April 24 2018,,Princess Angel,Arrive,112 images,Andrej Lupin
VIVTHOMAS,April 21 2018,,Kira,Majestic,84 images,Flora
VIVTHOMAS,April 19 2018,,Baby Nicols,Alert,66 images,Alis Locanta
VIVTHOMAS,April 19 2018,,Gisha Forza,Alert,66 images,Alis Locanta
VIVTHOMAS,April 17 2018,,Francys Belle,Alert,106 images,Andrej Lupin
VIVTHOMAS,April 17 2018,,Jenny Ferry,Alert,106 images,Andrej Lupin
VIVTHOMAS,April 14 2018,,Alise Moreno,Bubbly,85 images,Flora
VIVTHOMAS,April 10 2018,,Tina Kay,Await,120 images,Sandra Shine
VIVTHOMAS,April 10 2018,,Shelley Bliss,Await,120 images,Sandra Shine
VIVTHOMAS,April 7 2018,,Samantha Shain,Spank Me,80 images,Higinio Domingo
VIVTHOMAS,April 5 2018,,Briana Bounce,Eager,62 images,Alis Locanta
VIVTHOMAS,April 5 2018,,Lara West,Eager,62 images,Alis Locanta
VIVTHOMAS,April 3 2018,,Cindy Hope,Yearning,120 images,Sandra Shine
VIVTHOMAS,April 3 2018,,Dolly Diore,Yearning,120 images,Sandra Shine
