affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
LSGVIDEO,June 29 2008,,Dominno,Strung,video,
LSGVIDEO,June 29 2008,,Dominica,Strung,video,
LSGVIDEO,June 27 2008,,Aiwe,Loaded - Part Two,video,
LSGVIDEO,June 25 2008,,Michael Casta,Devils - Part Two,video,
LSGVIDEO,June 25 2008,,Jessica,Devils - Part Two,video,
LSGVIDEO,June 23 2008,,Ronni,Lyrical - Part Two,video,
LSGVIDEO,June 19 2008,,Lucille B,Teacher - Part Two,video,
LSGVIDEO,June 17 2008,,Diamond,Aboard - Part Three,video,
LSGVIDEO,June 16 2008,,Ronni,Down Time,video,
LSGVIDEO,June 16 2008,,Giselle,Down Time,video,
LSGVIDEO,June 15 2008,,Kristzy A,Picnic - Part Two,video,
LSGVIDEO,June 13 2008,,Diamond,Appeal - Part Two,video,
LSGVIDEO,June 11 2008,,Kristzy A,Picnic,video,
LSGVIDEO,June 9 2008,,Aiwe,Loaded,video,
LSGVIDEO,June 7 2008,,Lucille B,Teacher,video,
LSGVIDEO,June 5 2008,,Michael Casta,Devils,video,
LSGVIDEO,June 5 2008,,Jessica,Devils,video,
LSGVIDEO,June 3 2008,,Diamond,Appeal,video,
LSGVIDEO,June 3 2008,,Andrea Randall,Meet LSG's Models,video,
LSGVIDEO,June 1 2008,,Ronni,Lyrical,video,
