affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,April 30 2012,,Randy Moore,Randy Moore Photo Set 3,202 images,
AZIANI,April 30 2012,,Victoria Lawson,Victoria Lawson Video 8,video,
AZIANI,April 29 2012,,Rebecca,Rebecca Reign Video 2,video,
AZIANI,April 29 2012,,Vanessa Veracruz,Vanessa Veracruz Photo Set 5,189 images,
AZIANI,April 28 2012,,Madison Ivy,Madison Ivy Photo Set 4,145 images,
AZIANI,April 27 2012,,Nikki Jackson,Nikki Jackson Photo Set 13,131 images,
AZIANI,April 26 2012,,Demi Dantric,Demi Dantric Photo Set 20,164 images,
AZIANI,April 26 2012,,Demi Dantric,Demi Dantric Video 12,video,
AZIANI,April 26 2012,,Holly Price,Holly Price Video 4,video,
AZIANI,April 25 2012,,Alexis Adams,Alexis Adams Photo Set 1,130 images,
AZIANI,April 24 2012,,Capri Anderson,Capri Anderson Video 6,video,
AZIANI,April 23 2012,,Rebecca,Rebecca Reign Photo Set 2,114 images,
AZIANI,April 23 2012,,Madison Ivy,Madison Ivy Video 3,video,
AZIANI,April 22 2012,,Randy Moore,Randy Moore Video 2,video,
AZIANI,April 22 2012,,Victoria Lawson,Victoria Lawson Photo Set 8,155 images,
AZIANI,April 21 2012,,Vanessa Veracruz,Vanessa Veracruz Video 4,video,
AZIANI,April 21 2012,,Holly Price,Holly Price Photo Set 4,125 images,
AZIANI,April 20 2012,,Nikki Jackson,Nikki Jackson Video 12,video,
AZIANI,April 19 2012,,Tiffany Brookes,Tiffany Brookes Video 10,video,
AZIANI,April 19 2012,,Demi Dantric,Demi Dantric Video 11,video,
AZIANI,April 18 2012,,Capri Anderson,Capri Anderson Photo Set 6,113 images,
AZIANI,April 18 2012,,Rebecca,Rebecca Reign Video 1,video,
AZIANI,April 16 2012,,Randy Moore,Randy Moore Photo Set 2,199 images,
AZIANI,April 16 2012,,Victoria Lawson,Victoria Lawson Video 7,video,
AZIANI,April 15 2012,,Vanessa Veracruz,Vanessa Veracruz Photo Set 4,146 images,
AZIANI,April 15 2012,,Madison Ivy,Madison Ivy Photo Set 3,143 images,
AZIANI,April 14 2012,,Nikki Jackson,Nikki Jackson Photo Set 12,167 images,
AZIANI,April 14 2012,,Holly Price,Holly Price Video 3,video,
AZIANI,April 13 2012,,Tiffany Brookes,Tiffany Brookes Photo Set 11,100 images,
AZIANI,April 12 2012,,Demi Dantric,Demi Dantric Video 10,video,
AZIANI,April 12 2012,,Summer Brielle,Summer Brielle Video 5,video,
AZIANI,April 12 2012,,Demi Dantric,Demi Dantric Photo Set 18,106 images,
AZIANI,April 11 2012,,Madison Ivy,Madison Ivy Video 2,video,
AZIANI,April 11 2012,,Rebecca,Rebecca Reign Photo Set 1,166 images,
AZIANI,April 10 2012,,Randy Moore,Randy Moore Video 1,video,
AZIANI,April 9 2012,,Victoria Lawson,Victoria Lawson Photo Set 7,156 images,
AZIANI,April 8 2012,,Holly Price,Holly Price Photo Set 3,109 images,
AZIANI,April 8 2012,,Nikki Jackson,Nikki Jackson Video 11,video,
AZIANI,April 7 2012,,Summer Brielle,Summer Brielle Photo Set 5,121 images,
AZIANI,April 7 2012,,Vanessa Veracruz,Vanessa Veracruz Video 3,video,
AZIANI,April 7 2012,,Rachel Aziani,Rachel Aziani Photos 574,62 images,
AZIANI,April 6 2012,,Tiffany Brookes,Tiffany Brookes Video 9,video,
AZIANI,April 5 2012,,Demi Dantric,Demi Dantric Video 9,video,
AZIANI,April 5 2012,,Eva Angelina,Eva Angelina Video 10,video,
AZIANI,April 4 2012,,Randy Moore,Randy Moore Photo Set 1,179 images,
AZIANI,April 4 2012,,Victoria Lawson,Victoria Lawson Video 6,video,
AZIANI,April 3 2012,,Madison Ivy,Madison Ivy Photo Set 2,129 images,
AZIANI,April 2 2012,,Nikki Jackson,Nikki Jackson Photo Set 11,155 images,
AZIANI,April 1 2012,,Vanessa Veracruz,Vanessa Veracruz Photo Set 3,135 images,
AZIANI,April 1 2012,,Holly Price,Holly Price Video 2,video,
