affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,September 30 2017,,Melisia,In Nature,85 images,Flora
VIVTHOMAS,September 28 2017,,Cayla Lyons,Splash,130 images,Sandra Shine
VIVTHOMAS,September 28 2017,,Sade Rose,Splash,130 images,Sandra Shine
VIVTHOMAS,September 26 2017,,Apolonia Lapiedra,Constant,69 images,Alis Locanta
VIVTHOMAS,September 26 2017,,Caomei Bala,Constant,69 images,Alis Locanta
VIVTHOMAS,September 23 2017,,Miranda Trent,Arousal,80 images,Flora
VIVTHOMAS,September 21 2017,,Tiffany Doll,In Tandem,109 images,Sandra Shine
VIVTHOMAS,September 21 2017,,Lovita Fate,In Tandem,109 images,Sandra Shine
VIVTHOMAS,September 19 2017,,Sabrisse A,Carnal,84 images,Alis Locanta
VIVTHOMAS,September 19 2017,,Kalisy,Carnal,84 images,Alis Locanta
VIVTHOMAS,September 16 2017,,Eva Kane,Feast,84 images,Flora
VIVTHOMAS,September 14 2017,,May Thai,Dirty,118 images,Sandra Shine
VIVTHOMAS,September 14 2017,,Veronica Clark,Dirty,118 images,Sandra Shine
VIVTHOMAS,September 12 2017,,Henessy,Dear,69 images,Alis Locanta
VIVTHOMAS,September 12 2017,,Kira Queen,Dear,69 images,Alis Locanta
VIVTHOMAS,September 9 2017,,Forbs,Notice,120 images,Albert Varin
VIVTHOMAS,September 7 2017,,Zafira,Service,120 images,Sandra Shine
VIVTHOMAS,September 7 2017,,Lana Seymour,Service,120 images,Sandra Shine
VIVTHOMAS,September 5 2017,,Adel C,Amorous,75 images,Alis Locanta
VIVTHOMAS,September 5 2017,,Kalisy,Amorous,75 images,Alis Locanta
VIVTHOMAS,September 2 2017,,Marcella,Undress,121 images,Albert Varin
