affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS HEROES,January 28 2011,,Kataxeena,Water & Fitness,video,
ACTIONGIRLS HEROES,January 28 2011,,Denise,Temptress,77 images,
ACTIONGIRLS HEROES,January 26 2011,,,Western Babe,55 images,
ACTIONGIRLS HEROES,January 21 2011,,Petula A,Super Babe,68 images,
ACTIONGIRLS HEROES,January 19 2011,,Monika,Actiongirl,75 images,
ACTIONGIRLS HEROES,January 14 2011,,Monique,The Boss,81 images,
ACTIONGIRLS HEROES,January 14 2011,,Rosie Revolver,Black & White,video,
ACTIONGIRLS HEROES,January 12 2011,,,The Day After,62 images,
ACTIONGIRLS HEROES,January 7 2011,,Veronika Fasterova,Tank,video,
ACTIONGIRLS HEROES,January 7 2011,,Tahiti Cora,Dressed For Battle,82 images,
ACTIONGIRLS HEROES,January 5 2011,,Leanne Crow,Red Ninja,71 images,
