affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZISHY,February 29 2012,,Lilly Gardner,Lilly Gardner Civic Center,36 images,Zach Venice
ZISHY,February 27 2012,,Samantha Kaylee,Samantha Kaylee Fairfax Fashion,42 images,Zach Venice
ZISHY,February 25 2012,,Loretta Woods,Loretta Woods Bed Disco,23 images,Zach Venice
ZISHY,February 23 2012,,Natali Gabban,Natali Gabban The Hot Blooded,35 images,Zach Venice
ZISHY,February 21 2012,,Lilly Gardner,Lilly Gardner Hotel Doll,38 images,Zach Venice
ZISHY,February 19 2012,,Kayla Soni,Kayla Soni Hollywood Resident,19 images,Zach Venice
ZISHY,February 17 2012,,Sarah Rupe,Sarah Rupe Good Hygiene,20 images,Zach Venice
ZISHY,February 15 2012,,Li Zheng,Li Zheng Art Park,22 images,Zach Venice
ZISHY,February 14 2012,,Mandii Ray,Erica Rempel Valentines,11 images,Zach Venice
ZISHY,February 11 2012,,Loretta Woods,Loretta Woods Holiday Inn,19 images,Zach Venice
ZISHY,February 9 2012,,Melissa Johnston,Melissa Johnston Nature Complex,26 images,Zach Venice
ZISHY,February 7 2012,,Nicole Carver,Nicole Carver Does Pink,28 images,Zach Venice
ZISHY,February 5 2012,,Loretta Woods,Loretta Woods SF City Hall,51 images,Zach Venice
ZISHY,February 3 2012,,Lexy Mack,Lexy Mack Afternoon Snack,20 images,Zach Venice
ZISHY,February 1 2012,,Nicole Carver,Nicole Carver At Nineteen,39 images,Zach Venice
